Sample_ID,FieldDate_ID,Replicate,Depth_range,Section_fresh_mass,Soil_percent_dry_matter,Soil_dry_mass,Soil_bulk_density,Stones_mass,Stones_volume,Root_mass,Root_total_N,Root_total_C,Root_15N,Root_13C,Soil_total_N,Soil_total_C,Soil_15N,Soil_13C,Invertebrates,Stem_mass
FP022_S0289,HWM_May15,3,30-40,745.05,75.88011418,562.5144624,1.467384373,3.73,1.5,0.033,0.935304537,41.1073434,4.709629983,-31.01946187,0.111441512,0.29164119,3.592963193,-26.98849374,,
FP022_S0290,HWM_May15,3,40-50,733.4,77.72206304,555.572851,1.474274174,18.58,8,0.0187,0.988514071,42.07469735,4.803138257,-30.63661022,0.109071401,0.377873664,3.691651388,-26.63628868,,
FP022_S0291,HWM_May15,4,0-10,661.01,71.65850245,445.2931001,1.207263485,39.6,16,3.47,1.283871183,40.86049488,3.655173996,-30.13342271,0.374748609,3.097339716,6.871152407,-29.07973874,6,0.3477
FP022_S0292,HWM_May15,4,10-20,593.65,72.3814774,420.1020948,1.108902308,13.25,6,0.2881,1.346686033,39.05427682,4.846370457,-30.72688958,0.343096942,2.830004836,6.87748436,-28.79302403,,
FP022_S0293,HWM_May15,4,20-30,733.61,79.74369574,555.9012774,1.507140608,36.5,16,0.0694,1.102427608,38.76887516,5.368081563,-30.8957331,0.146490759,0.973751631,5.41717966,-27.69484831,,
FP022_S0294,HWM_May15,4,30-40,775.58,83.2389581,623.551359,1.6634912,26.47,10,0.0403,0.874905663,29.7969287,4.879807024,-30.66684565,0.071619418,0.375073146,4.214732465,-27.19580426,,
FP022_S0295,HWM_May15,4,40-50,708.89,75.20844914,434.1407727,1.336455148,131.64,60,0.0052,0.84063756,39.3033637,5.138067154,-30.63277096,0.084789773,0.404517105,3.412078484,-26.87663334,,
FP022_S0296,HWM_May15,5,0-10,632.45,73.69627507,458.7666819,1.201447399,9.94,3,1.8683,1.666135259,41.6561611,1.411264794,-30.29290948,0.300859507,2.45173534,4.944896285,-28.42779554,3,0.0775
FP022_S0297,HWM_May15,5,10-20,655.61,72.86673058,416.0034516,1.172352581,84.7,30,0.1516,1.301911564,40.46674692,2.954895254,-30.73831016,0.343325187,2.930470573,5.121249524,-29.01151206,,
FP022_S0298,HWM_May15,5,20-30,739.55,74.34487221,340.4177354,1.335783458,281.66,130,0.0396,1.395355735,40.90946985,3.869851978,-30.64450451,0.273088358,2.20053428,5.68581813,-28.59238568,,
FP022_S0299,HWM_May15,5,30-40,648.92,79.8504806,466.5982983,1.29666467,64.58,25,0.0128,1.365998656,41.31099995,4.658516369,-30.82123238,0.101866588,0.623563673,4.821750937,-27.11855749,,
FP022_S0300,HWM_May15,5,40-50,666.19,74.24573677,442.6308089,1.240400759,70.02,28,0.0075,1.161065019,42.04740046,4.112164701,-30.52906776,0.098441591,0.448872947,3.906958476,-26.38080834,,
FP022_S0301,MWM_May15,1,0-10,687.08,71.7729784,465.8496936,1.259580888,38.02,15,1.7422,1.539273965,43.934269,3.063739985,-30.41382783,0.291566702,2.509164394,5.192497827,-28.65083479,3,0.1056
FP022_S0302,MWM_May15,1,10-20,597.34,68.04232804,393.4207407,1.043985566,19.14,8,0.2881,1.414852285,41.56474927,4.381672899,-30.51274381,0.371943442,3.407539719,4.671244152,-29.74145261,,
FP022_S0303,MWM_May15,1,20-30,707.74,71.78189994,503.7940866,1.315921813,5.9,2,0.0524,1.123130825,40.67360453,4.7367835,-30.46282622,0.130660671,0.46824636,3.198043795,-26.97409505,,
FP022_S0304,MWM_May15,1,30-40,588.42,73.18327974,408.9701222,1.096890456,29.59,12,0.0439,1.100593528,41.03170227,4.30235481,-30.27401598,0.13687865,0.469873498,3.629119097,-27.47033106,,
FP022_S0305,MWM_May15,1,40-50,762.74,73.1610338,530.6808748,1.43487373,37.38,15,0.0207,1.138364986,39.27011213,4.957845599,-30.66083874,0.115555191,0.422305173,3.606524016,-27.06768364,,
FP022_S0306,MWM_May15,2,0-10,585.2,72.06639954,368.2448884,1.037762652,74.22,30,2.0465,1.347038296,42.45648267,3.738783304,-31.11511557,0.343286425,3.099055444,5.454006423,-28.75502148,2,0.1256
FP022_S0307,MWM_May15,2,10-20,585.63,74.33704021,418.0269119,1.115199381,23.29,10,0.3438,1.228645731,39.167269,5.559118006,-30.96292719,0.293088623,2.422120026,5.910335507,-28.12084749,,
FP022_S0308,MWM_May15,2,20-30,692.98,79.13385827,514.1959843,1.401670963,43.2,18,0.0757,1.106348163,39.44245881,5.830351627,-31.08890787,0.149873568,1.025163594,5.781837739,-27.20764412,,
FP022_S0309,MWM_May15,2,30-40,710.02,79.97256516,523.3644582,1.442391264,55.59,22,0.034,1.111543245,41.66924946,4.937034793,-31.31998722,0.089033323,0.361527824,4.210288848,-26.35983144,,
FP022_S0310,MWM_May15,2,40-50,822.16,78.71825877,591.1819952,1.656691267,71.15,28,0.0278,1.147417165,39.8316927,4.98217715,-31.01796426,0.087558104,0.277924959,2.73603676,-25.5689646,,
FP022_S0311,MWM_May15,3,0-10,465.07,67.14426877,306.5740168,0.803928246,8.48,3.5,4.076,1.287693292,41.13761026,3.276465174,-31.07382331,0.527325114,5.010391913,5.530951669,-29.92453998,1,0.4903
FP022_S0312,MWM_May15,3,10-20,565.86,75.22886376,385.9992999,1.057981608,52.76,20,0.8334,1.756789041,42.6561387,4.50170119,-30.99435687,0.26890908,2.079000024,6.042598689,-28.19783029,1,
FP022_S0313,MWM_May15,3,20-30,700.04,78.11634349,479.8686981,1.37559288,85.74,36,0.0877,1.238476706,41.83741551,3.950531314,-30.64402883,0.154978815,0.985867365,4.98986019,-27.51353995,,
FP022_S0314,MWM_May15,3,30-40,775.62,78.30802603,546.6526681,1.540539301,77.54,30,0.0336,1.11338298,40.63120108,4.779258674,-30.87707121,0.110196799,0.29973659,2.44274401,-26.13446952,,
FP022_S0315,MWM_May15,3,40-50,784.48,78.34549878,533.7992214,1.556969538,103.14,42,0.0299,0.856325141,29.64035345,5.239836576,-30.41765943,0.101490863,0.262512737,2.370130983,-26.5079863,,
FP022_S0316,MWM_May15,4,0-10,588.72,64.71816284,378.445929,0.987220204,3.96,1.5,2.7917,1.535290159,42.31212596,3.614152275,-30.98385524,0.530356546,4.89245582,6.180996772,-29.70097044,2,0.4045
FP022_S0317,MWM_May15,4,10-20,689.4,75.86206897,502.4268966,1.343944406,27.11,11,0.3523,1.97420319,42.56079277,4.756497137,-30.9550116,0.245677549,1.87912423,5.687969915,-27.43652566,,
FP022_S0318,MWM_May15,4,20-30,657.5,79.06647808,490.6944696,1.330354131,36.89,16,0.0537,1.21922982,39.0958503,4.460417032,-31.102796,0.151738755,1.06628627,5.633998442,-27.2731202,,
FP022_S0319,MWM_May15,4,30-40,768.98,79.74276527,602.5363344,1.590456082,13.38,6,0.0318,1.099017112,41.26406268,4.768057647,-30.83018162,0.070407828,0.300211065,3.301488113,-26.54511277,,
FP022_S0320,MWM_May15,4,40-50,755.16,82.41923366,587.327701,1.596671699,42.55,17,0.0259,1.189127471,40.66446308,5.059283394,-30.94396636,0.06641602,0.273613791,3.70223716,-26.75085798,,
FP022_S0321,MWM_May15,5,0-10,553.99,65.47803618,351.6759845,0.930741401,16.9,7,3.6422,1.400011695,43.10752769,4.107129822,-31.08477515,0.588203278,5.621011727,6.595440747,-29.45412955,,0.5189
FP022_S0322,MWM_May15,5,10-20,523.44,71.26829268,364.0669463,0.958461863,12.6,5,1.0463,1.642081986,44.40786842,3.933350382,-31.608191,0.37593033,3.254707357,6.188353513,-29.02190879,,
FP022_S0323,MWM_May15,5,20-30,715.38,77.48344371,511.7471523,1.410373995,54.92,22,0.1375,1.062087972,41.93870145,4.806061194,-31.0326092,0.16560142,1.131303926,5.422629005,-27.315703,,
FP022_S0324,MWM_May15,5,30-40,801.16,78.71485944,555.9236948,1.612097304,94.91,40,0.0591,0.971919302,41.72092713,5.375815454,-31.25694742,0.105967542,0.402428019,2.388528096,-26.54167613,,
FP022_S0325,MWM_May15,5,40-50,820.74,79.76190476,550.1896429,1.668024808,130.95,55,0.0324,1.019924872,42.04274759,5.733457796,-30.95185623,0.1000954,0.292176268,1.475246518,-25.74152941,,
FP022_S0326,LWM_May15,1,0-10,401.9,67.4305217,268.3734764,0.700083414,3.9,1.5,3.0089,1.468187364,43.11941161,2.864115816,-30.53254209,0.65787212,6.140289229,5.605893584,-28.93709476,,0.4204
FP022_S0327,LWM_May15,1,10-20,520.25,73.16326531,282.9516122,0.857832049,133.51,55,0.2024,1.32289533,40.89419244,3.594041866,-30.12244081,0.474729118,4.173008848,5.465532939,-27.93889994,1,
FP022_S0328,LWM_May15,1,20-30,610.44,72.43631613,317.1624102,0.991612844,172.59,65,0.1523,1.058970393,42.65714006,3.398573677,-29.50783218,0.40607771,3.172940021,5.775799306,-27.57620515,,
FP022_S0329,LWM_May15,1,30-40,689.56,78.45873786,299.0376335,1.173409851,308.42,130,0.081,1.122577775,43.37441528,2.60711612,-29.96423922,0.222717739,1.538699085,5.199564142,-26.34067648,,
FP022_S0330,LWM_May15,1,40-50,740.28,81.19266055,285.9361927,1.271703585,388.11,160,0.0228,1.088127662,42.72353139,1.899177218,-29.75310227,0.184413731,1.128997352,3.777214584,-25.85295227,,
FP022_S0331,LWM_May15,2,0-10,484.51,64.35568953,311.6166843,0.810246322,0.3,0.25,3.1943,1.533171689,43.48563699,3.023312033,-30.78217114,0.577019354,5.421144743,5.278217684,-28.81902845,4,0.4039
FP022_S0332,LWM_May15,2,10-20,628.68,69.57888121,352.7440541,1.053454745,121.71,50,0.191,1.255255699,41.56964728,4.079753211,-29.94001361,0.387678762,3.062881044,5.656836555,-27.7307031,4,
FP022_S0333,LWM_May15,2,20-30,644.86,74.2014742,466.1781818,1.237055505,16.6,8,0.0932,1.212560998,41.60723954,4.154481694,-29.81444556,0.229081384,1.739498946,6.072953327,-26.95555234,1,
FP022_S0334,LWM_May15,2,30-40,664.24,74.46083995,492.1489217,1.283827679,3.29,1.5,0.0338,0.919836359,40.95695888,4.235559137,-29.82051821,0.150354321,1.174834838,6.375314976,-26.57836711,,
FP022_S0335,LWM_May15,2,40-50,685.48,73.17939609,498.161421,1.30120916,4.74,2,0.0195,0.78253566,41.29670444,3.32295849,-29.71275852,0.132141119,0.749423216,5.544499385,-26.48718211,,
FP022_S0336,LWM_May15,3,0-10,503.71,56.15384615,280.8534615,0.733595741,3.56,2,4.5749,1.272498254,42.48861388,4.31252662,-30.62725308,0.651197445,6.048708606,5.911143538,-29.81713173,1,0.7239
FP022_S0337,LWM_May15,3,10-20,599.66,66.72167217,397.3008691,1.037759065,4.2,2,0.1817,1.12507127,41.43919709,4.699321008,-30.55024765,0.389034479,2.98225268,5.632337636,-28.5234884,,
FP022_S0338,LWM_May15,3,20-30,598.71,68.84402217,404.0593349,1.063747936,11.79,5,0.0472,0.980599104,42.95489408,5.602595182,-30.83998584,0.243607673,1.863446445,5.075490302,-27.44361862,,
FP022_S0339,LWM_May15,3,30-40,619.3,69.3220339,420.9927119,1.108327639,12,5,0.0388,0.86285953,42.24271539,4.550324745,-30.45843099,0.192696865,1.400799272,5.42269379,-27.44496254,,
FP022_S0340,LWM_May15,3,40-50,650.58,73.46938776,475.3616327,1.240036084,3.56,1.5,0.0328,0.77433438,39.70364677,4.660411815,-30.57755195,0.172829537,1.084706976,6.109634466,-27.6176411,,
FP022_S0341,LWM_May15,4,0-10,541.23,65.71218796,336.7289648,0.903133916,28.8,12,4.2418,1.385186718,42.75821569,3.113709977,-30.64726018,0.561173129,5.04650875,5.512792129,-28.47362717,5,0.3041
FP022_S0342,LWM_May15,4,10-20,546.69,70.78528281,335.0692147,0.944269229,73.33,30,0.1789,1.270258744,43.36210182,4.18355458,-30.08806899,0.391047939,2.824921725,5.539075173,-27.41573288,,
FP022_S0343,LWM_May15,4,20-30,685.66,72.75967413,459.7101731,1.273982383,53.84,24,0.109,1.020687256,42.95219647,3.767896885,-29.8568849,0.273436763,2.237575261,5.778717213,-27.15792585,,
FP022_S0344,LWM_May15,4,30-40,616.42,79.8467433,478.5614559,1.266554952,17.07,7,0.0499,1.0937486,42.69416772,3.572651436,-29.92143546,0.109044724,0.698905656,5.100780668,-25.98264412,,
FP022_S0345,LWM_May15,4,40-50,757.6,77.82101167,546.5214008,1.506211745,55.32,22,0.0233,0.8344947,42.58993064,3.42658344,-29.70452347,0.097939708,0.441646687,3.860556506,-25.92804034,,
FP022_S0346,LWM_May15,5,0-10,392.98,61.72344689,242.5608016,0.630281806,0,0,5.566,1.21637014,41.21394544,2.770283717,-31.28448686,0.579877942,5.44840641,5.360296482,-29.67639131,5,0.2101
FP022_S0347,LWM_May15,5,10-20,593.16,67.38497379,393.2182761,1.032489008,9.62,4,0.3783,1.364937162,39.64226552,4.038347715,-30.62719788,0.407575939,2.87535661,5.983125727,-28.40790513,1,
FP022_S0348,LWM_May15,5,20-30,668.6,75.37220844,480.5204404,1.292260056,31.07,13,0.1326,1.320594243,42.90484124,4.24518035,-30.51594374,0.203549727,1.654935166,5.750797767,-27.56702481,1,
FP022_S0349,LWM_May15,5,30-40,731.48,80,552.784,1.498689151,40.5,16,0.0765,1.470614281,43.22518348,4.730354947,-30.37618601,0.097025826,0.395645618,4.514911511,-26.97391358,,
FP022_S0350,LWM_May15,5,40-50,700.3,73.28482328,440.2365904,1.276621643,99.58,40,0.0436,0.864153963,43.55699706,2.895209708,-30.86738429,0.098936829,0.289118281,2.20656405,-26.27674916,,
FP022_S0351,LN_Sept15,1,0-10,678.83,72.14329833,422.1537245,1.22418398,93.67,40,1.902,1.502453454,43.06601214,3.346018047,-30.15936909,0.320941434,2.28082041,6.120742569,-28.32219368,4,0.1984
FP022_S0352,LN_Sept15,1,10-20,597.87,71.55555556,404.1457778,1.08395118,33.07,12,0.0987,1.396523721,42.00991785,4.122723375,-30.28549774,0.326007489,2.313112537,6.171314404,-28.28860682,,
FP022_S0353,LN_Sept15,1,20-30,709.99,75.69284065,457.2150346,1.345363429,105.95,45,0.0815,1.116284308,37.1052598,4.666949805,-30.18712406,0.221624732,1.359541117,5.508997572,-27.5151604,,
FP022_S0354,LN_Sept15,1,30-40,789.1,77.26638773,572.9843515,1.57048706,47.53,20,0.033,0.9672982,40.73213805,3.802943441,-30.0463078,0.146764086,0.51219548,3.759304663,-26.06453839,,
FP022_S0355,LN_Sept15,1,40-50,784.09,77.41712707,599.4253315,1.573935148,9.81,4,0.019,0.828147837,39.88861923,3.597308007,-29.73645307,0.129129649,0.455723698,3.588277078,-25.78537056,,
FP022_S0356,LN_Sept15,2,0-10,585.67,65.78793204,350.1760047,0.965084278,53.39,22,4.428,1.429871618,43.54142919,4.685172674,-30.07476105,0.47421016,3.992799691,6.61120049,-29.62519595,1,0.4413
FP022_S0357,LN_Sept15,2,10-20,511.68,62.55119953,313.5128672,0.825370525,10.47,5,0.5467,1.96901679,40.02289588,5.800474647,-30.85468257,0.523099239,4.586579937,6.842068595,-29.94429411,,
FP022_S0358,LN_Sept15,2,20-30,615.69,77.68924303,432.4571713,1.201787357,59.04,25,0.0496,1.415615675,40.77689508,4.428737973,-30.16335257,0.214172799,1.401886432,5.776926239,-26.77796672,,
FP022_S0359,LN_Sept15,2,30-40,809.23,77.77061856,594.8985696,1.621661927,44.29,18,0.039,1.067508318,40.58315088,5.282954744,-29.93074308,0.155028498,0.743329558,4.654854839,-26.46728023,,
FP022_S0360,LN_Sept15,2,40-50,691.88,76.51006711,515.8538255,1.365252486,17.65,7,0.0178,1.099667151,40.14370482,6.083096191,-29.8908048,0.141644437,0.519981102,4.064264279,-26.59166123,,
FP022_S0361,LN_Sept15,3,0-10,589.77,65.83367472,371.1373413,0.990108822,26.02,10,1.6783,1.395585279,43.6214396,3.500213638,-30.90754858,0.43412066,3.705454896,6.356525586,-29.56442821,3,0.2384
FP022_S0362,LN_Sept15,3,10-20,515.2,59.46745562,301.4940533,0.789571824,8.21,3,0.4027,1.791613008,41.21937983,4.962189767,-30.8527822,0.539849163,4.928176673,6.918548343,-30.07708035,,
FP022_S0363,LN_Sept15,3,20-30,782.01,79.03977069,593.1223432,1.595079518,31.6,13,0.0755,1.040989814,39.54339531,3.975981427,-30.21572742,0.179148026,1.0280804,5.769282705,-26.76085262,,
FP022_S0364,LN_Sept15,3,30-40,814.72,76.93259122,619.1919604,1.630117444,9.87,5,0.0241,1.022489481,40.64932139,3.586212735,-30.03599254,0.123114307,0.362682746,3.502646167,-26.33239788,,
FP022_S0365,LN_Sept15,3,40-50,801.44,75.94544327,600.2879727,1.580349808,11.02,5,0.0133,0.957252468,40.36826843,4.598277249,-30.21145194,0.112546818,0.286564397,2.328251116,-25.98675515,,
FP022_S0366,LN_Sept15,4,0-10,601.85,66.46788991,377.118867,1.022431826,34.48,16,3.7855,1.248814475,42.16948575,4.057961802,-30.46067487,0.448898595,3.709590033,6.705071259,-29.52524457,1,0.5432
FP022_S0367,LN_Sept15,4,10-20,626.12,69.67213115,406.9688525,1.10336009,42,16,0.9061,1.736414022,41.45707834,4.716038791,-30.98613283,0.390542833,2.980028008,6.417057384,-29.1438405,,
FP022_S0368,LN_Sept15,4,20-30,756.71,76.39810427,483.5694408,1.466050541,123.75,55,0.1507,0.999580531,33.9503358,3.549515177,-30.02688019,0.244476514,1.597986403,6.334214648,-27.48811433,,
FP022_S0369,LN_Sept15,4,30-40,760.87,76.99364855,551.5055046,1.495222938,44.57,16,0.0468,0.987404666,41.43581769,3.651809134,-29.95354245,0.121142694,0.28775988,2.448709101,-26.53540465,,
FP022_S0370,LN_Sept15,4,40-50,806.35,76.37795276,596.4354331,1.591152164,25.45,10,0.0294,0.79790482,39.91635462,4.778299147,-29.83669995,0.107029683,0.246280613,2.632772973,-25.95483768,,
FP022_S0371,LN_Sept15,5,0-10,609.19,71.43518519,416.8814537,1.112143563,25.61,10,1.3994,1.334303529,43.52098927,3.102325329,-30.1160322,0.357852296,2.619066832,6.575092396,-28.61204344,2,0.0871
FP022_S0372,LN_Sept15,5,10-20,623.2,71.0986704,416.3893632,1.128900658,37.55,16,0.2103,1.394961339,42.0921589,4.134271033,-29.68366141,0.341251702,2.443597909,6.281447756,-28.32348435,,
FP022_S0373,LN_Sept15,5,20-30,783.85,80.10139417,515.8609886,1.588021945,139.84,60,0.0885,1.112967085,42.00498998,3.083980132,-29.57333891,0.151496976,0.623584929,3.172194307,-26.90181506,,
FP022_S0374,LN_Sept15,5,30-40,784.33,82.24328594,380.1695893,1.552694926,322.08,140,0.0254,1.154803596,42.19324387,3.820835754,-29.52332973,0.108933451,0.36844195,2.228236747,-25.80446435,,
FP022_S0375,LN_Sept15,5,40-50,880.37,80.73110285,660.574176,1.861585131,62.13,30,0.0137,1.002409503,40.78149505,3.53824479,-29.39626246,0.110744275,0.288441147,2.16027512,-25.49604567,,
FP022_S0376,LE_Sept15,1,0-10,551.34,66.51162791,355.4647442,0.938285431,16.9,6,2.1132,1.868626014,43.9355596,3.66993591,-30.82955714,0.406823278,3.206730163,5.751510328,-29.48455257,1,0.135
FP022_S0377,LE_Sept15,1,10-20,591.64,67.23910172,376.807926,1.016079295,31.24,14,0.2274,1.685285624,39.262647,3.474929068,-31.16359814,0.400373351,3.004029375,6.046829748,-29.4230511,,
FP022_S0378,LE_Sept15,1,20-30,778.86,73.72210223,510.1348308,1.458173851,86.89,35,0.0994,1.283094292,42.32108529,2.005515286,-30.42282053,0.22650296,1.516831807,6.30653532,-27.49129,,
FP022_S0379,LE_Sept15,1,30-40,590.73,77.07844058,423.7849742,1.155215348,40.92,18,0.0269,1.397586056,42.2016938,3.337084164,-30.11073227,0.180677691,1.357799897,6.434731375,-27.72390093,,
FP022_S0380,LE_Sept15,1,40-50,728.94,79.13669065,465.371223,1.432594693,140.88,60,0.016,1.205162823,32.53430448,3.217314538,-30.5374839,0.103798453,0.339120546,3.884167934,-27.00480613,,
FP022_S0381,LE_Sept15,2,0-10,685.46,72.68981754,466.2397587,1.264053352,44.05,16,1.7942,1.323280262,42.03471479,2.734152286,-30.15534926,0.368616247,2.791997295,5.701538885,-28.72534405,4,0.0724
FP022_S0382,LE_Sept15,2,10-20,661.06,71.33534137,423.7533283,1.194192755,67.03,30,0.1006,1.17361709,42.23800904,3.021142338,-30.56403873,0.352245553,2.563270879,5.692024798,-28.64064653,,
FP022_S0383,LE_Sept15,2,20-30,785.86,76.49317406,434.2288012,1.498141425,218.19,95,0.0741,1.122768283,38.02909783,4.700390895,-30.16245737,0.195627661,1.256388964,5.318576015,-28.05210707,,
FP022_S0384,LE_Sept15,2,30-40,687.68,76.28278221,373.5338997,1.311358457,198.01,100,0.0373,0.814209282,38.66922391,3.84675726,-30.01051948,0.122654717,0.43154376,4.383444708,-26.69494317,,
FP022_S0385,LE_Sept15,2,40-50,827.76,76.87642153,462.2041092,1.594659591,226.53,95,0.0206,0.832531186,40.2631616,3.895978186,-30.10654553,0.115102946,0.361880955,4.099486301,-25.98891829,,
FP022_S0386,LE_Sept15,3,0-10,666.72,72.67119062,419.8941394,1.203669651,88.92,36,1.9202,1.834350335,42.93017395,5.258698546,-29.93405487,0.374757719,2.790575874,5.993302247,-28.76898456,3,0.3948
FP022_S0387,LE_Sept15,3,10-20,632.36,71.88405797,354.4531014,1.074605046,139.27,55,0.0873,1.624089401,41.14839652,4.971933935,-30.02091412,0.381920405,2.753750227,6.925823346,-28.40889759,,
FP022_S0388,LE_Sept15,3,20-30,775.02,79.89064399,539.15,1.586458533,100.16,45,0.0419,1.33541913,42.176151,3.856831849,-30.06534192,0.18256337,1.074862926,6.025556837,-26.53092909,,
FP022_S0389,LE_Sept15,3,30-40,804.14,84.60526316,524.1634474,1.691695678,184.6,75,0.0334,0.934858673,37.07639797,2.937917208,-29.60235136,0.100659678,0.425653215,4.367781817,-25.6710088,,
FP022_S0390,LE_Sept15,3,40-50,856.6,86.01794993,617.6604913,1.901400641,138.54,60,0.0053,1.384087145,34.72645962,3.677900363,-30.1793539,0.083599679,0.26264489,2.72004919,-24.28413046,,
FP022_S0391,LE_Sept15,4,0-10,613.28,69.11564626,395.9013333,1.073354209,40.47,16,2.7265,1.617248578,45.07207889,2.779565175,-30.75728541,0.431457418,3.366502136,6.561009139,-29.17489011,3,0.1712
FP022_S0392,LE_Sept15,4,10-20,614.76,70.28502122,281.0557429,0.986697126,214.88,100,0.2713,1.907525663,41.03428799,3.861071821,-31.46737905,0.365493034,2.760326182,6.386183984,-29.01910285,,
FP022_S0393,LE_Sept15,4,20-30,796.1,78.7567303,538.5936515,1.608486468,112.23,50,0.0411,1.424113359,43.88671658,3.757831741,-30.68065792,0.165882999,0.98758356,5.962554362,-26.8647502,,
FP022_S0394,LE_Sept15,4,30-40,835.86,81.5767285,596.8561341,1.751107201,104.21,44,0.0182,1.324990527,40.90592976,4.484839673,-30.22717545,0.113082589,0.473842472,5.089090869,-26.50147635,,
FP022_S0395,LE_Sept15,4,40-50,792.22,80.32372281,630.0592817,1.650039366,7.82,3,0.0109,1.057972979,42.13828347,4.128815675,-30.10706727,0.112353159,0.431666275,4.559559757,-26.26705088,,
FP022_S0396,LE_Sept15,5,0-10,670.62,70.93389297,438.1160965,1.207446972,52.98,22,1.0527,1.857829336,43.47893645,3.341706609,-29.91365443,0.370573383,2.716046106,6.618051828,-29.04178186,,0.024
FP022_S0397,LE_Sept15,5,10-20,568.43,69.76643599,342.3857612,0.978678447,77.67,35,0.0723,1.623685826,40.41247721,4.179817894,-30.07703363,0.391080575,2.918403877,7.21374516,-29.15060548,,
FP022_S0398,LE_Sept15,5,20-30,809.38,78.11188811,546.0177203,1.630658126,110.36,50,0.1019,1.51764556,41.67386097,3.661003602,-30.27820412,0.179774076,0.998999325,4.933742433,-27.84447235,,
FP022_S0399,LE_Sept15,5,30-40,909.3,81.29621575,480.2086168,1.961275978,318.61,140,0.0245,1.188862215,40.21070874,4.747744355,-29.7128658,0.136203801,0.584957641,4.440388654,-27.07306068,,
FP022_S0400,LE_Sept15,5,40-50,901.8,85.96958175,407.8826806,2.206620036,427.35,200,0.0176,1.008403214,39.24234707,2.906160585,-29.12618049,0.095944133,0.248213773,2.513307233,-25.35230206,,
FP022_S0401,LS_Sept15,1,0-10,661.41,66.26173385,419.7018222,1.131744589,28.01,14,4.0027,1.393005106,43.00656491,2.710819915,-30.97004968,0.366217233,2.649315571,14.20353152,-29.36679293,5,0.1336
FP022_S0402,LS_Sept15,1,10-20,725.05,71.37184116,476.6639783,1.320966006,57.19,24,0.1264,1.176485806,40.97272455,4.275744391,-30.38558172,0.299938742,2.29578194,13.16645798,-28.64397557,,
FP022_S0403,LS_Sept15,1,20-30,684.7,76.53898769,500.6874419,1.350125907,30.54,14,0.0525,1.411062158,41.10366008,5.136751212,-30.76137157,0.148941278,0.927481498,26.62462452,-27.22886427,,
FP022_S0404,LS_Sept15,1,30-40,748.02,75.89013225,441.1038047,1.446977332,166.78,80,0.0246,1.408893072,39.29634705,4.254195078,-30.181858,0.113008604,0.656786891,27.34882458,-27.15703761,,
FP022_S0405,LS_Sept15,1,40-50,793.21,75.90304183,535.8527044,1.531686045,87.24,35,0.0076,1.459580057,40.97434424,2.488447506,-31.07004115,0.102928729,0.626622914,23.1608237,-26.4978094,,
FP022_S0406,LS_Sept15,2,0-10,555.79,62.66726137,345.9608831,0.903657833,3.73,2,4.5688,1.398493923,41.9406168,3.98177435,-30.61992838,0.443292226,3.016311333,12.81433858,-28.67188679,3,0.4416
FP022_S0407,LS_Sept15,2,10-20,664.27,71.25688533,442.2416074,1.212135585,43.64,20,0.1755,1.315973046,28.49339254,4.488177326,-29.97723494,0.340943456,2.224869736,14.9253525,-28.16785197,1,
FP022_S0408,LS_Sept15,2,20-30,774.19,78.55655795,520.8614018,1.579109587,111.15,55,0.0629,1.297182308,39.17826208,4.493176585,-30.78595103,0.200203134,1.127771784,20.55008218,-26.61147862,,
FP022_S0409,LS_Sept15,2,30-40,750.31,75.67061759,517.1254336,1.449159813,66.92,28,0.0165,1.205908251,36.76109315,3.946541221,-29.9873533,0.120526237,0.661192406,24.33306537,-27.37336495,,
FP022_S0410,LS_Sept15,2,40-50,836.16,76.03092784,562.2030928,1.620905859,96.72,38,0.0145,1.164784449,40.33519756,4.57452195,-30.5128956,0.112013726,0.634767183,20.36668876,-27.22861077,,
FP022_S0411,LS_Sept15,3,0-10,586.82,70.83091226,404.4940906,1.06770339,15.75,6,1.4899,1.610400942,42.14508336,4.23909532,-31.05020813,0.367924546,2.779122465,13.78260979,-29.39067573,,0.2269
FP022_S0412,LS_Sept15,3,10-20,657.59,74.10029499,460.3480826,1.254884441,36.34,18,0.1297,1.336563875,38.6953192,3.597609711,-30.70580028,0.291904048,1.598950675,17.1582146,-28.421297,1,
FP022_S0413,LS_Sept15,3,20-30,660.29,76.1971831,451.3540141,1.286476974,67.94,34,0.05,1.337864576,41.00194293,4.099466169,-30.61580248,0.170018009,0.861756377,23.09414635,-27.17617769,,
FP022_S0414,LS_Sept15,3,30-40,845.38,76.05633803,575.7312676,1.659909376,88.4,38,0.0283,1.206713767,41.07705834,4.501692715,-29.36627381,0.106946636,0.362020763,23.5127645,-27.21818831,,
FP022_S0415,LS_Sept15,3,40-50,808.3,77.95665635,557.2575666,1.615965337,93.47,40,0.0159,0.973323657,39.9314924,1.201220165,-29.91956284,0.097392385,0.306227802,25.6502379,-26.90195171,,
FP022_S0416,LS_Sept15,4,0-10,599.52,67.86817714,392.3255716,1.041079413,21.45,8,3.0991,1.557954379,42.70312962,3.463077226,-30.62526326,0.457400088,2.805008453,12.19609227,-29.36230291,3,0.1367
FP022_S0417,LS_Sept15,4,10-20,694.79,72.75474957,467.7184585,1.289031015,51.92,22,0.1316,1.363494621,41.63291664,3.951096858,-30.82479463,0.325722108,1.888702583,13.60652711,-28.10122174,,
