Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
98,11/02/2021 03:25:09,UK 362735 202077,3,1,5,35,17280
98,11/02/2021 03:25:47,UK 362735 202077,4,1,5,35,17280
98,11/02/2021 03:26:25,UK 362735 202077,5,1,5,35,17280
97,11/02/2021 05:26:57,UK 362735 402079,1,1,5,35,17280
97,11/02/2021 05:27:35,UK 362735 402079,2,1,5,35,17280
97,11/02/2021 05:28:13,UK 362735 402079,3,1,5,35,17280
97,11/02/2021 05:28:52,UK 362735 402079,4,1,5,35,17280
97,11/02/2021 05:29:30,UK 362735 402079,5,1,5,35,17280
98,11/02/2021 06:15:16,UK 362735 202112,1,1,5,35,17280
98,11/02/2021 06:15:54,UK 362735 202112,2,1,5,35,17280
98,11/02/2021 06:16:32,UK 362735 202112,3,1,5,35,17280
98,11/02/2021 06:17:10,UK 362735 202112,4,1,5,35,17280
98,11/02/2021 06:17:48,UK 362735 202112,5,1,5,35,17280
98,11/02/2021 06:20:27,UK 362735 102139,1,2,5,35,17280
98,11/02/2021 06:21:15,UK 362735 102139,2,2,5,35,17280
98,11/02/2021 06:21:53,UK 362735 102139,3,2,5,35,17280
98,11/02/2021 06:22:31,UK 362735 102139,4,2,5,35,17280
98,11/02/2021 06:23:09,UK 362735 102139,5,2,5,35,17280
97,11/02/2021 06:26:09,UK 362735 502185,1,2,5,35,17280
97,11/02/2021 06:26:48,UK 362735 502185,2,2,5,35,17280
97,11/02/2021 06:27:26,UK 362735 502185,3,2,5,35,17280
97,11/02/2021 06:28:04,UK 362735 502185,4,2,5,35,17280
97,11/02/2021 06:28:47,UK 362735 502185,5,2,5,35,17280
97,11/02/2021 06:39:27,UK 362735 202140,1,1,5,35,17280
97,11/02/2021 06:40:05,UK 362735 202140,2,1,5,35,17280
97,11/02/2021 06:40:44,UK 362735 202140,3,1,5,35,17280
97,11/02/2021 06:41:22,UK 362735 202140,4,1,5,35,17280
97,11/02/2021 06:42:00,UK 362735 202140,5,1,5,35,17280
97,11/02/2021 06:57:06,UK 362735 702075,1,2,5,35,17280
97,11/02/2021 06:57:46,UK 362735 702075,2,2,5,35,17280
98,11/02/2021 07:04:45,UK 362735 702166,1,1,5,35,17280
98,11/02/2021 07:05:23,UK 362735 702166,2,1,5,35,17280
98,11/02/2021 07:06:01,UK 362735 702166,3,1,5,35,17280
98,11/02/2021 07:06:40,UK 362735 702166,4,1,5,35,17280
98,11/02/2021 07:07:18,UK 362735 702166,5,1,5,35,17280
98,11/02/2021 07:08:14,UK 362735 302176,1,2,5,35,17280
98,11/02/2021 07:08:52,UK 362735 302176,2,2,5,35,17280
97,11/02/2021 07:09:08,UK 362735 202070,1,1,5,35,17280
98,11/02/2021 07:09:30,UK 362735 302176,3,2,5,35,17280
97,11/02/2021 07:09:46,UK 362735 202070,2,1,5,35,17280
98,11/02/2021 07:10:08,UK 362735 302176,4,2,5,35,17280
97,11/02/2021 07:10:22,UK 362735 702075,3,2,5,35,17280
98,11/02/2021 07:10:46,UK 362735 302176,5,2,5,35,17280
97,11/02/2021 07:11:19,UK 362735 702075,4,2,5,35,17280
97,11/02/2021 07:11:57,UK 362735 702075,5,2,5,35,17280
98,11/02/2021 07:16:42,UK 362735 602130,1,1,5,35,17280
98,11/02/2021 07:20:05,UK 362735 502094,1,2,5,35,17280
98,11/02/2021 07:20:43,UK 362735 502094,2,2,5,35,17280
98,11/02/2021 07:21:21,UK 362735 502094,3,2,5,35,17280
98,11/02/2021 07:21:59,UK 362735 502094,4,2,5,35,17280
98,11/02/2021 07:22:37,UK 362735 502094,5,2,5,35,17280
98,11/02/2021 07:24:26,UK 362735 302127,1,2,5,35,17280
98,11/02/2021 07:24:59,UK 362735 502108,1,2,5,35,17280
98,11/02/2021 07:25:37,UK 362735 502108,2,2,5,35,17280
98,11/02/2021 07:26:15,UK 362735 502108,3,2,5,35,17280
98,11/02/2021 07:26:53,UK 362735 502108,4,2,5,35,17280
98,11/02/2021 07:27:37,UK 362735 502108,5,2,5,35,17280
97,11/02/2021 07:28:19,UK 362735 102195,1,2,5,35,17280
97,11/02/2021 07:28:57,UK 362735 102195,2,2,5,35,17280
97,11/02/2021 07:29:36,UK 362735 102195,3,2,5,35,17280
97,11/02/2021 07:30:14,UK 362735 102195,4,2,5,35,17280
97,11/02/2021 07:30:52,UK 362735 102195,5,2,5,35,17280
98,11/02/2021 07:30:58,UK 362735 602151,1,2,5,35,17280
98,11/02/2021 07:31:36,UK 362735 602151,2,2,5,35,17280
98,11/02/2021 07:32:14,UK 362735 602151,3,2,5,35,17280
98,11/02/2021 07:32:52,UK 362735 602151,4,2,5,35,17280
98,11/02/2021 07:33:30,UK 362735 602151,5,2,5,35,17280
98,11/02/2021 07:34:51,UK 362735 602074,1,2,5,35,17280
98,11/02/2021 07:35:29,UK 362735 602074,2,2,5,35,17280
98,11/02/2021 07:36:07,UK 362735 602074,3,2,5,35,17280
98,11/02/2021 07:36:45,UK 362735 602074,4,2,5,35,17280
98,11/02/2021 07:37:23,UK 362735 602074,5,2,5,35,17280
97,11/02/2021 07:40:54,UK 362735 202070,3,1,5,35,17280
97,11/02/2021 07:41:37,UK 362735 202070,4,1,5,35,17280
98,11/02/2021 07:41:52,UK 362735 402177,1,2,5,35,17280
97,11/02/2021 07:42:17,UK 362735 202070,5,1,5,35,17280
98,11/02/2021 07:42:30,UK 362735 402177,2,2,5,35,17280
98,11/02/2021 07:43:08,UK 362735 402177,3,2,5,35,17280
98,11/02/2021 07:43:46,UK 362735 402177,4,2,5,35,17280
98,11/02/2021 07:44:24,UK 362735 402177,5,2,5,35,17280
97,11/02/2021 07:45:26,UK 362735 702068,1,2,5,35,17280
97,11/02/2021 07:46:04,UK 362735 702068,2,2,5,35,17280
97,11/02/2021 07:46:42,UK 362735 702068,3,2,5,35,17280
97,11/02/2021 07:47:20,UK 362735 702068,4,2,5,35,17280
97,11/02/2021 07:47:58,UK 362735 702068,5,2,5,35,17280
97,11/02/2021 07:49:20,UK 362735 402149,1,2,5,35,17280
97,11/02/2021 07:49:58,UK 362735 402149,2,2,5,35,17280
97,11/02/2021 07:50:36,UK 362735 402149,3,2,5,35,17280
97,11/02/2021 07:51:21,UK 362735 402149,4,2,5,35,17280
97,11/02/2021 07:51:59,UK 362735 402149,5,2,5,35,17280
98,11/02/2021 07:52:21,UK 362735 102174,1,2,5,35,17280
98,11/02/2021 07:52:59,UK 362735 102174,2,2,5,35,17280
98,11/02/2021 07:53:37,UK 362735 102174,3,2,5,35,17280
98,11/02/2021 07:54:15,UK 362735 102174,4,2,5,35,17280
98,11/02/2021 07:54:53,UK 362735 102174,5,2,5,35,17280
97,11/02/2021 07:55:23,UK 362735 702173,1,2,5,35,17280
97,11/02/2021 07:56:01,UK 362735 702173,2,2,5,35,17280
97,11/02/2021 07:56:39,UK 362735 702173,3,2,5,35,17280
97,11/02/2021 07:57:17,UK 362735 702173,4,2,5,35,17280
97,11/02/2021 07:57:55,UK 362735 702173,5,2,5,35,17280
98,11/02/2021 07:59:49,UK 362735 302127,2,2,5,35,17280
98,11/02/2021 08:00:27,UK 362735 302127,3,2,5,35,17280
98,11/02/2021 08:01:14,UK 362735 602179,1,2,5,35,17280
98,11/02/2021 08:01:52,UK 362735 602179,2,2,5,35,17280
98,11/02/2021 08:02:30,UK 362735 602179,3,2,5,35,17280
98,11/02/2021 08:03:11,UK 362735 602179,4,2,5,35,17280
98,11/02/2021 08:03:49,UK 362735 602179,5,2,5,35,17280
97,11/02/2021 08:09:59,UK 362735 602067,1,2,5,35,17280
98,11/02/2021 08:10:08,UK 362735 302169,1,2,5,35,17280
97,11/02/2021 08:10:37,UK 362735 602067,2,2,5,35,17280
98,11/02/2021 08:10:46,UK 362735 302169,2,2,5,35,17280
97,11/02/2021 08:11:15,UK 362735 602067,3,2,5,35,17280
98,11/02/2021 08:11:24,UK 362735 302169,3,2,5,35,17280
97,11/02/2021 08:11:53,UK 362735 602067,4,2,5,35,17280
98,11/02/2021 08:12:02,UK 362735 302169,4,2,5,35,17280
97,11/02/2021 08:12:31,UK 362735 602067,5,2,5,35,17280
98,11/02/2021 08:12:40,UK 362735 302169,5,2,5,35,17280
98,11/02/2021 08:14:43,UK 362735 502129,1,2,5,35,17280
98,11/02/2021 08:15:21,UK 362735 502129,2,2,5,35,17280
98,11/02/2021 08:15:59,UK 362735 502129,3,2,5,35,17280
98,11/02/2021 08:16:37,UK 362735 502129,4,2,5,35,17280
98,11/02/2021 08:17:15,UK 362735 502129,5,2,5,35,17280
98,11/02/2021 08:22:22,UK 362735 102118,1,2,5,35,17280
98,11/02/2021 08:23:00,UK 362735 102118,2,2,5,35,17280
98,11/02/2021 08:23:38,UK 362735 102118,3,2,5,35,17280
97,11/02/2021 08:24:16,UK 362735 202133,1,2,5,35,17280
98,11/02/2021 08:24:16,UK 362735 102118,4,2,5,35,17280
98,11/02/2021 08:24:54,UK 362735 102118,5,2,5,35,17280
97,11/02/2021 08:24:57,UK 362735 202133,2,2,5,35,17280
97,11/02/2021 08:25:32,UK 362735 702096,1,2,5,35,17280
97,11/02/2021 08:26:10,UK 362735 702096,2,2,5,35,17280
97,11/02/2021 08:26:48,UK 362735 702096,3,2,5,35,17280
97,11/02/2021 08:27:26,UK 362735 702096,4,2,5,35,17280
97,11/02/2021 08:28:04,UK 362735 702096,5,2,5,35,17280
97,11/02/2021 08:45:26,UK 362735 202133,3,2,5,35,17280
97,11/02/2021 08:46:06,UK 362735 202133,4,2,5,35,17280
97,11/02/2021 08:47:21,UK 362735 202133,5,2,5,35,17280
97,11/02/2021 08:47:41,UK 362735 502073,1,2,5,35,17280
97,11/02/2021 08:48:19,UK 362735 502073,2,2,5,35,17280
97,11/02/2021 08:48:57,UK 362735 502073,3,2,5,35,17280
97,11/02/2021 08:49:35,UK 362735 502073,4,2,5,35,17280
97,11/02/2021 08:50:14,UK 362735 502073,5,2,5,35,17280
98,11/02/2021 08:58:30,UK 362735 302120,1,2,5,35,17280
98,11/02/2021 08:59:08,UK 362735 302120,2,2,5,35,17280
98,11/02/2021 08:59:46,UK 362735 302120,3,2,5,35,17280
98,11/02/2021 09:00:24,UK 362735 302120,4,2,5,35,17280
98,11/02/2021 09:01:04,UK 362735 302120,5,2,5,35,17280
98,11/02/2021 09:05:41,UK 362735 702159,1,2,5,35,17280
98,11/02/2021 09:06:19,UK 362735 702159,2,2,5,35,17280
98,11/02/2021 09:06:57,UK 362735 702159,3,2,5,35,17280
98,11/02/2021 09:07:35,UK 362735 702159,4,2,5,35,17280
98,11/02/2021 09:08:13,UK 362735 702159,5,2,5,35,17280
97,11/02/2021 09:13:05,UK 362735 302092,1,2,5,35,17280
97,11/02/2021 09:13:48,UK 362735 302092,2,2,5,35,17280
97,11/02/2021 09:14:27,UK 362735 302092,3,2,5,35,17280
97,11/02/2021 09:15:05,UK 362735 302092,4,2,5,35,17280
97,11/02/2021 09:15:43,UK 362735 302092,5,2,5,35,17280
98,11/02/2021 09:18:06,UK 362735 602186,1,2,5,35,17280
98,11/02/2021 09:18:44,UK 362735 602186,2,2,5,35,17280
98,11/02/2021 09:19:22,UK 362735 602186,3,2,5,35,17280
97,11/02/2021 09:19:36,UK 362735 402107,1,2,5,35,17280
98,11/02/2021 09:20:00,UK 362735 602186,4,2,5,35,17280
97,11/02/2021 09:20:14,UK 362735 402107,2,2,5,35,17280
98,11/02/2021 09:20:38,UK 362735 602186,5,2,5,35,17280
97,11/02/2021 09:20:52,UK 362735 402107,3,2,5,35,17280
97,11/02/2021 09:21:30,UK 362735 402107,4,2,5,35,17280
97,11/02/2021 09:22:08,UK 362735 402107,5,2,5,35,17280
98,11/02/2021 09:32:26,UK 362735 602158,1,2,5,35,17280
97,11/02/2021 09:32:57,UK 362735 402170,1,1,5,35,17280
98,11/02/2021 09:33:04,UK 362735 602158,2,2,5,35,17280
98,11/02/2021 09:33:42,UK 362735 602158,3,2,5,35,17280
98,11/02/2021 09:34:20,UK 362735 602158,4,2,5,35,17280
98,11/02/2021 09:34:58,UK 362735 602158,5,2,5,35,17280
98,11/02/2021 09:39:40,UK 362735 302127,4,2,5,35,17280
98,11/02/2021 09:40:18,UK 362735 302127,5,2,5,35,17280
98,11/02/2021 09:51:00,UK 362735 202077,1,2,5,35,17280
98,11/02/2021 09:51:38,UK 362735 202077,2,2,5,35,17280
98,11/02/2021 09:52:16,UK 362735 202077,3,2,5,35,17280
98,11/02/2021 09:52:54,UK 362735 202077,4,2,5,35,17280
98,11/02/2021 09:53:32,UK 362735 202077,5,2,5,35,17280
97,11/02/2021 10:09:32,UK 362735 402170,2,1,5,35,17280
97,11/02/2021 10:10:10,UK 362735 402170,3,1,5,35,17280
97,11/02/2021 10:58:51,UK 362735 402100,1,2,5,35,17280
97,11/02/2021 10:59:29,UK 362735 402100,2,2,5,35,17280
97,11/02/2021 11:00:07,UK 362735 402100,3,2,5,35,17280
97,11/02/2021 11:00:45,UK 362735 402100,4,2,5,35,17280
97,11/02/2021 11:01:25,UK 362735 402100,5,2,5,35,17280
98,11/02/2021 11:09:47,UK 362735 402184,1,2,5,35,17280
98,11/02/2021 11:10:25,UK 362735 402184,2,2,5,35,17280
98,11/02/2021 11:11:03,UK 362735 402184,3,2,5,35,17280
98,11/02/2021 11:11:41,UK 362735 402184,4,2,5,35,17280
98,11/02/2021 11:12:19,UK 362735 402184,5,2,5,35,17280
98,11/02/2021 11:15:08,UK 362735 202112,1,2,5,35,17280
98,11/02/2021 11:15:46,UK 362735 202112,2,2,5,35,17280
98,11/02/2021 11:16:24,UK 362735 202112,3,2,5,35,17280
98,11/02/2021 11:17:02,UK 362735 202112,4,2,5,35,17280
98,11/02/2021 11:17:40,UK 362735 202112,5,2,5,35,17280
98,11/02/2021 11:25:02,UK 362735 602130,2,1,5,35,17280
98,11/02/2021 11:25:49,UK 362735 602130,3,1,5,35,17280
98,11/02/2021 11:26:29,UK 362735 602130,4,1,5,35,17280
98,11/02/2021 11:27:07,UK 362735 602130,5,1,5,35,17280
98,11/02/2021 11:48:19,UK 362735 602060,1,1,5,35,17280
98,11/02/2021 11:48:57,UK 362735 602060,2,1,5,35,17280
98,11/02/2021 11:49:35,UK 362735 602060,3,1,5,35,17280
98,11/02/2021 11:50:13,UK 362735 602060,4,1,5,35,17280
98,11/02/2021 11:50:51,UK 362735 602060,5,1,5,35,17280
97,11/02/2021 12:17:26,UK 362735 702075,1,3,5,35,17280
97,11/02/2021 12:18:04,UK 362735 702075,2,3,5,35,17280
97,11/02/2021 12:18:42,UK 362735 702075,3,3,5,35,17280
97,11/02/2021 12:19:20,UK 362735 702075,4,3,5,35,17280
97,11/02/2021 12:20:00,UK 362735 702075,5,3,5,35,17280
98,11/02/2021 12:20:18,UK 362735 502094,1,3,5,35,17280
98,11/02/2021 12:21:07,UK 362735 502094,2,3,5,35,17280
98,11/02/2021 12:21:45,UK 362735 502094,3,3,5,35,17280
98,11/02/2021 12:22:23,UK 362735 502094,4,3,5,35,17280
98,11/02/2021 12:23:01,UK 362735 502094,5,3,5,35,17280
98,11/02/2021 13:00:33,UK 362735 602074,1,3,5,35,17280
98,11/02/2021 13:01:12,UK 362735 602074,2,3,5,35,17280
98,11/02/2021 13:01:53,UK 362735 602074,3,3,5,35,17280
98,11/02/2021 13:02:32,UK 362735 602074,4,3,5,35,17280
98,11/02/2021 13:03:12,UK 362735 602074,5,3,5,35,17280
98,11/02/2021 13:14:34,UK 362735 702166,1,2,5,35,17280
98,11/02/2021 13:15:14,UK 362735 702166,2,2,5,35,17280
98,11/02/2021 13:15:52,UK 362735 702166,3,2,5,35,17280
98,11/02/2021 13:16:31,UK 362735 702166,4,2,5,35,17280
98,11/02/2021 13:17:09,UK 362735 702166,5,2,5,35,17280
98,11/02/2021 13:32:59,UK 362735 102139,1,3,5,35,17280
98,11/02/2021 13:33:39,UK 362735 102139,2,3,5,35,17280
97,11/02/2021 13:34:08,UK 362735 402079,1,2,5,35,17280
97,11/02/2021 13:34:46,UK 362735 402079,2,2,5,35,17280
98,11/02/2021 13:34:46,UK 362735 102139,3,3,5,35,17280
97,11/02/2021 13:35:24,UK 362735 402079,3,2,5,35,17280
97,11/02/2021 13:36:02,UK 362735 402079,4,2,5,35,17280
97,11/02/2021 13:36:40,UK 362735 402079,5,2,5,35,17280
97,11/02/2021 13:58:57,UK 362735 502185,1,3,5,35,17280
97,11/02/2021 13:59:35,UK 362735 502185,2,3,5,35,17280
97,11/02/2021 14:00:13,UK 362735 502185,3,3,5,35,17280
97,11/02/2021 14:00:51,UK 362735 502185,4,3,5,35,17280
97,11/02/2021 14:01:29,UK 362735 502185,5,3,5,35,17280
98,11/02/2021 14:05:30,UK 362735 302176,1,3,5,35,17280
98,11/02/2021 14:06:09,UK 362735 302176,2,3,5,35,17280
98,11/02/2021 14:06:47,UK 362735 302176,3,3,5,35,17280
98,11/02/2021 14:07:25,UK 362735 302176,4,3,5,35,17280
98,11/02/2021 14:08:03,UK 362735 302176,5,3,5,35,17280
97,11/02/2021 14:10:17,UK 362735 202133,1,3,5,35,17280
97,11/02/2021 14:10:55,UK 362735 202133,2,3,5,35,17280
97,11/02/2021 14:11:33,UK 362735 202133,3,3,5,35,17280
97,11/02/2021 14:13:13,UK 362735 202133,4,3,5,35,17280
97,11/02/2021 14:13:52,UK 362735 202133,5,3,5,35,17280
97,11/02/2021 14:18:26,UK 362735 702096,1,3,5,35,17280
97,11/02/2021 14:19:04,UK 362735 702096,2,3,5,35,17280
97,11/02/2021 14:19:42,UK 362735 702096,3,3,5,35,17280
97,11/02/2021 14:20:20,UK 362735 702096,4,3,5,35,17280
97,11/02/2021 14:20:58,UK 362735 702096,5,3,5,35,17280
98,11/02/2021 14:34:41,UK 362735 602179,1,3,5,35,17280
98,11/02/2021 14:35:22,UK 362735 602179,2,3,5,35,17280
98,11/02/2021 14:36:00,UK 362735 602179,3,3,5,35,17280
97,11/02/2021 14:36:53,UK 362735 202140,1,2,5,35,17280
97,11/02/2021 14:37:31,UK 362735 202140,2,2,5,35,17280
97,11/02/2021 14:38:09,UK 362735 202140,3,2,5,35,17280
97,11/02/2021 14:38:50,UK 362735 202140,4,2,5,35,17280
97,11/02/2021 14:39:34,UK 362735 202140,5,2,5,35,17280
98,11/02/2021 14:48:34,UK 362735 102174,1,3,5,35,17280
98,11/02/2021 14:49:12,UK 362735 102174,2,3,5,35,17280
98,11/02/2021 14:49:50,UK 362735 102174,3,3,5,35,17280
98,11/02/2021 14:50:28,UK 362735 102174,4,3,5,35,17280
98,11/02/2021 14:51:06,UK 362735 102174,5,3,5,35,17280
98,11/02/2021 15:08:33,UK 362735 502108,1,3,5,35,17280
98,11/02/2021 15:09:11,UK 362735 502108,2,3,5,35,17280
98,11/02/2021 15:09:49,UK 362735 502108,3,3,5,35,17280
98,11/02/2021 15:10:27,UK 362735 502108,4,3,5,35,17280
97,11/02/2021 15:10:41,UK 362735 202070,1,2,5,35,17280
97,11/02/2021 15:11:19,UK 362735 202070,2,2,5,35,17280
97,11/02/2021 15:11:57,UK 362735 202070,3,2,5,35,17280
97,11/02/2021 15:12:36,UK 362735 202070,4,2,5,35,17280
97,11/02/2021 15:13:14,UK 362735 202070,5,2,5,35,17280
98,11/02/2021 15:13:46,UK 362735 602151,1,3,5,35,17280
98,11/02/2021 15:14:24,UK 362735 602151,2,3,5,35,17280
98,11/02/2021 15:15:02,UK 362735 602151,3,3,5,35,17280
98,11/02/2021 15:15:40,UK 362735 602151,4,3,5,35,17280
98,11/02/2021 15:16:18,UK 362735 602151,5,3,5,35,17280
97,11/02/2021 15:27:37,UK 362735 102195,1,3,5,35,17280
98,11/02/2021 15:32:21,UK 362735 602179,4,3,5,35,17280
98,11/02/2021 15:32:59,UK 362735 602179,5,3,5,35,17280
97,11/02/2021 15:33:21,UK 362735 302092,1,3,5,35,17280
97,11/02/2021 15:33:59,UK 362735 302092,2,3,5,35,17280
97,11/02/2021 15:34:37,UK 362735 302092,3,3,5,35,17280
97,11/02/2021 15:35:16,UK 362735 302092,4,3,5,35,17280
98,11/02/2021 15:35:52,UK 362735 502129,1,3,5,35,17280
97,11/02/2021 15:35:58,UK 362735 302092,5,3,5,35,17280
98,11/02/2021 15:36:30,UK 362735 502129,2,3,5,35,17280
98,11/02/2021 15:37:08,UK 362735 502129,3,3,5,35,17280
97,11/02/2021 15:37:23,UK 362735 102195,2,3,5,35,17280
98,11/02/2021 15:37:46,UK 362735 502129,4,3,5,35,17280
98,11/02/2021 15:38:24,UK 362735 502129,5,3,5,35,17280
97,11/02/2021 15:39:30,UK 362735 402107,1,3,5,35,17280
97,11/02/2021 15:40:15,UK 362735 402107,2,3,5,35,17280
97,11/02/2021 15:40:53,UK 362735 402107,3,3,5,35,17280
97,11/02/2021 15:41:35,UK 362735 402107,4,3,5,35,17280
97,11/02/2021 15:41:54,UK 362735 502073,1,3,5,35,17280
97,11/02/2021 15:42:32,UK 362735 502073,2,3,5,35,17280
98,11/02/2021 15:42:45,UK 362735 102118,1,3,5,35,17280
97,11/02/2021 15:43:15,UK 362735 502073,3,3,5,35,17280
98,11/02/2021 15:43:23,UK 362735 102118,2,3,5,35,17280
97,11/02/2021 15:43:53,UK 362735 502073,4,3,5,35,17280
98,11/02/2021 15:44:01,UK 362735 102118,3,3,5,35,17280
98,11/02/2021 15:44:39,UK 362735 102118,4,3,5,35,17280
97,11/02/2021 15:44:58,UK 362735 502073,5,3,5,35,17280
98,11/02/2021 15:45:17,UK 362735 102118,5,3,5,35,17280
97,11/02/2021 15:48:24,UK 362735 602067,1,3,5,35,17280
97,11/02/2021 15:49:02,UK 362735 602067,2,3,5,35,17280
97,11/02/2021 15:49:40,UK 362735 602067,3,3,5,35,17280
97,11/02/2021 15:50:19,UK 362735 602067,4,3,5,35,17280
97,11/02/2021 15:50:57,UK 362735 602067,5,3,5,35,17280
98,11/02/2021 15:52:17,UK 362735 502108,5,3,5,35,17280
97,11/02/2021 15:54:12,UK 362735 702068,1,3,5,35,17280
97,11/02/2021 15:54:50,UK 362735 702068,2,3,5,35,17280
97,11/02/2021 15:55:28,UK 362735 702068,3,3,5,35,17280
98,11/02/2021 15:59:48,UK 362735 202077,1,3,5,35,17280
98,11/02/2021 16:00:26,UK 362735 202077,2,3,5,35,17280
98,11/02/2021 16:01:04,UK 362735 202077,3,3,5,35,17280
98,11/02/2021 16:01:42,UK 362735 202077,4,3,5,35,17280
98,11/02/2021 16:06:04,UK 362735 402177,1,3,5,35,17280
98,11/02/2021 16:06:42,UK 362735 402177,2,3,5,35,17280
98,11/02/2021 16:07:20,UK 362735 402177,3,3,5,35,17280
98,11/02/2021 16:07:58,UK 362735 402177,4,3,5,35,17280
98,11/02/2021 16:08:36,UK 362735 402177,5,3,5,35,17280
98,11/02/2021 16:09:05,UK 362735 602158,1,3,5,35,17280
98,11/02/2021 16:09:43,UK 362735 602158,2,3,5,35,17280
98,11/02/2021 16:10:21,UK 362735 602158,3,3,5,35,17280
97,11/02/2021 16:10:44,UK 362735 702068,4,3,5,35,17280
98,11/02/2021 16:10:59,UK 362735 602158,4,3,5,35,17280
97,11/02/2021 16:11:22,UK 362735 702068,5,3,5,35,17280
98,11/02/2021 16:11:37,UK 362735 602158,5,3,5,35,17280
98,11/02/2021 16:13:00,UK 362735 302169,1,3,5,35,17280
97,11/02/2021 16:13:29,UK 362735 102195,3,3,5,35,17280
98,11/02/2021 16:13:38,UK 362735 302169,2,3,5,35,17280
97,11/02/2021 16:14:07,UK 362735 102195,4,3,5,35,17280
97,11/02/2021 16:14:45,UK 362735 102195,5,3,5,35,17280
98,11/02/2021 16:14:50,UK 362735 302127,1,3,5,35,17280
98,11/02/2021 16:15:28,UK 362735 302127,2,3,5,35,17280
98,11/02/2021 16:16:06,UK 362735 302127,3,3,5,35,17280
98,11/02/2021 16:16:45,UK 362735 302127,4,3,5,35,17280
98,11/02/2021 16:17:23,UK 362735 302127,5,3,5,35,17280
98,11/02/2021 16:23:33,UK 362735 602186,1,3,5,35,17280
98,11/02/2021 16:24:14,UK 362735 602186,2,3,5,35,17280
98,11/02/2021 16:24:52,UK 362735 602186,3,3,5,35,17280
98,11/02/2021 16:25:30,UK 362735 602186,4,3,5,35,17280
98,11/02/2021 16:26:13,UK 362735 602186,5,3,5,35,17280
98,11/02/2021 16:33:51,UK 362735 602130,1,2,5,35,17280
98,11/02/2021 16:34:29,UK 362735 602130,2,2,5,35,17280
98,11/02/2021 16:35:07,UK 362735 602130,3,2,5,35,17280
98,11/02/2021 16:35:45,UK 362735 602130,4,2,5,35,17280
98,11/02/2021 16:36:23,UK 362735 602130,5,2,5,35,17280
97,11/02/2021 16:37:00,UK 362735 402170,1,2,5,35,17280
97,11/02/2021 16:37:38,UK 362735 402170,2,2,5,35,17280
97,11/02/2021 16:38:16,UK 362735 402170,3,2,5,35,17280
97,11/02/2021 16:41:44,UK 362735 702173,1,3,5,35,17280
97,11/02/2021 16:42:31,UK 362735 702173,2,3,5,35,17280
97,11/02/2021 16:43:09,UK 362735 702173,3,3,5,35,17280
98,11/02/2021 16:43:26,UK 362735 202112,1,3,5,35,17280
97,11/02/2021 16:43:47,UK 362735 702173,4,3,5,35,17280
98,11/02/2021 16:44:04,UK 362735 202112,2,3,5,35,17280
97,11/02/2021 16:44:25,UK 362735 702173,5,3,5,35,17280
98,11/02/2021 16:44:42,UK 362735 202112,3,3,5,35,17280
98,11/02/2021 16:45:20,UK 362735 202112,4,3,5,35,17280
98,11/02/2021 16:45:58,UK 362735 202112,5,3,5,35,17280
97,11/02/2021 16:53:50,UK 362735 402149,1,3,5,35,17280
97,11/02/2021 16:54:28,UK 362735 402149,2,3,5,35,17280
97,11/02/2021 16:55:06,UK 362735 402149,3,3,5,35,17280
97,11/02/2021 16:55:44,UK 362735 402149,4,3,5,35,17280
97,11/02/2021 16:56:22,UK 362735 402149,5,3,5,35,17280
98,11/02/2021 17:04:54,UK 362735 202154,1,1,5,35,17280
98,11/02/2021 17:05:32,UK 362735 202154,2,1,5,35,17280
98,11/02/2021 17:08:42,UK 362735 102139,4,3,5,35,17280
98,11/02/2021 17:09:20,UK 362735 102139,5,3,5,35,17280
97,11/02/2021 17:09:39,UK 362735 402170,4,2,5,35,17280
97,11/02/2021 17:10:17,UK 362735 402170,5,2,5,35,17280
98,11/02/2021 17:14:14,UK 362735 502150,1,2,5,35,17280
98,11/02/2021 17:14:52,UK 362735 502150,2,2,5,35,17280
98,11/02/2021 17:18:52,UK 362735 202077,5,3,5,35,17280
98,11/02/2021 17:20:28,UK 362735 602060,1,2,5,35,17280
98,11/02/2021 17:21:06,UK 362735 602060,2,2,5,35,17280
98,11/02/2021 17:21:44,UK 362735 602060,3,2,5,35,17280
98,11/02/2021 17:22:22,UK 362735 602060,4,2,5,35,17280
98,11/02/2021 17:23:00,UK 362735 602060,5,2,5,35,17280
98,11/02/2021 17:32:08,UK 362735 502094,1,4,5,35,17280
98,11/02/2021 17:32:46,UK 362735 502094,2,4,5,35,17280
98,11/02/2021 17:33:24,UK 362735 502094,3,4,5,35,17280
98,11/02/2021 17:34:02,UK 362735 502094,4,4,5,35,17280
97,11/02/2021 17:34:55,UK 362735 402100,1,3,5,35,17280
97,11/02/2021 17:35:34,UK 362735 402100,2,3,5,35,17280
97,11/02/2021 17:36:12,UK 362735 402100,3,3,5,35,17280
97,11/02/2021 17:36:50,UK 362735 402100,4,3,5,35,17280
97,11/02/2021 17:37:28,UK 362735 402100,5,3,5,35,17280
97,11/02/2021 17:53:17,UK 362735 402107,5,3,5,35,17280
97,11/02/2021 17:56:01,UK 362735 702075,1,4,5,35,17280
97,11/02/2021 17:56:41,UK 362735 702075,2,4,5,35,17280
