"Datetime_lab","Datetime_portal","Catchment","Flow_portal","Treatment","Study","Sample_No","Filter","DTOC_lab","NH4_lab","NPOC_lab","RP_lab","SS_lab","TN_lab","TON_lab","TP_lab","Conductivity_portal","DO_portal","NH3_portal","NH4_portal","NOX_N_portal","pH_portal","RP_portal","TP_portal","Turbidity_portal","Flume_temp_portal","PLC_Switch_portal","Precipitation_portal"
2015-12-03 17:55:00,2015-12-03 18:00:00,2,9.414,"Reseed","FP046","FP046/253","<0.45",NA,NA,NA,39.9881,NA,NA,NA,205.943,230,90.3,0,0.31,0.76,6.94,NA,"0.27",60.3,NA,1,0.2
2015-12-03 18:11:00,2015-12-03 18:15:00,2,10.564,"Reseed","FP046","FP046/254","<0.45",NA,NA,NA,42.7003,NA,NA,NA,170.442,229,90.6,0,0.3,0.76,7.01,NA,"0.21",43.9,NA,1,0
2015-12-03 20:45:00,2015-12-03 20:45:00,2,14.064,"Reseed","FP046","FP046/255","<0.45",NA,NA,NA,36.4809,NA,NA,NA,165.198,215,91.4,0,0.29,0.74,7.06,NA,"0.15",55.7,NA,1,0.2
2015-12-03 22:01:00,2015-12-03 22:00:00,2,10.062,"Reseed","FP046","FP046/256","<0.45",NA,NA,NA,37.4222,NA,NA,NA,117.858,215,92.6,0,0.29,0.76,7.04,NA,"0.15",28.5,NA,1,0.2
2015-12-03 22:31:00,2015-12-03 22:30:00,2,8.042,"Reseed","FP046","FP046/257","<0.45",NA,NA,NA,40.1486,NA,NA,NA,195.189,217,92.6,0,0.29,0.62,7.01,NA,"0.14",26.6,NA,1,0
2015-12-03 23:07:00,2015-12-03 23:00:00,2,6.524,"Reseed","FP046","FP046/258","<0.45",NA,NA,NA,37.8261,NA,NA,NA,119.537,219,92.4,0,0.28,0.74,6.98,NA,"0.14",24.4,NA,1,0
2015-12-03 23:53:00,2015-12-04 00:00:00,2,4.198,"Reseed","FP046","FP046/259","<0.45",NA,NA,NA,37.5078,NA,NA,NA,129.518,224,91.6,0,0.27,0.76,6.88,NA,"0.13",22.8,NA,1,0
2015-12-04 00:23:00,2015-12-04 00:30:00,2,3.511,"Reseed","FP046","FP046/260","<0.45",NA,NA,NA,35.8851,NA,NA,NA,133.989,226,91.3,0,0.26,0.83,6.83,NA,"0.12",22.7,NA,1,0
2015-12-04 01:11:00,2015-12-04 01:15:00,2,2.721,"Reseed","FP046","FP046/261","<0.45",NA,NA,NA,32.0116,NA,NA,NA,124.081,229,91,0,0.25,0.78,6.76,NA,"0.12",27.8,NA,1,0
2015-12-04 01:41:00,2015-12-04 01:45:00,2,2.327,"Reseed","FP046","FP046/262","<0.45",NA,NA,NA,30.3331,NA,NA,NA,117.144,232,91,0,0.24,0.83,6.72,NA,"0.12",26.8,NA,1,0
2015-12-04 02:29:00,2015-12-04 02:30:00,2,1.827,"Reseed","FP046","FP046/263","<0.45",NA,NA,NA,61.194,NA,NA,NA,178.363,235,90.9,0,0.23,0.83,6.66,NA,"0.11",20.7,NA,1,0
2015-12-04 03:33:00,2015-12-04 03:30:00,2,1.446,"Reseed","FP046","FP046/264","<0.45",NA,NA,NA,21.825,NA,NA,NA,82.22,238,90.5,0,0.22,0.91,6.59,NA,"0.10",17.6,NA,1,0
2015-12-04 05:41:00,2015-12-04 05:45:00,2,1.005,"Reseed","FP046","FP046/265","<0.45",NA,NA,NA,18.9957,NA,NA,NA,73.694,246,88.7,0,0.2,1.04,6.47,NA,"0.08",12.9,NA,1,0
2015-12-04 06:11:00,2015-12-04 06:15:00,2,0.907,"Reseed","FP046","FP046/266","<0.45",NA,NA,NA,27.6016,NA,NA,NA,65.744,247,88.3,0,0.19,1.04,6.45,NA,"0.08",10.7,NA,1,0
2015-12-03 13:20:11,2015-12-03 13:15:00,5,0.769,"Permanent Pasture","FP046","FP046/004","None",NA,"0.052",NA,79.8777,NA,NA,"4.7198",80.306,276,86.1,0,0.05,4.74,6.54,NA,"0.05",7.7,NA,1,0
2015-12-03 13:35:18,2015-12-03 13:30:00,5,0.769,"Permanent Pasture","FP046","FP046/005","None",NA,"0.0434",NA,42.2465,NA,NA,"5.101",72.19,276,86.1,0,0.05,4.75,6.54,NA,"0.05",8.8,NA,1,0
2015-12-03 13:23:00,2015-12-03 13:30:00,5,0.769,"Permanent Pasture","FP046","FP046/006","None",NA,"0.0239",NA,63.9408,NA,NA,"5.031",78.962,276,86.1,0,0.05,4.75,6.54,NA,"0.05",8.8,NA,1,0
2015-12-03 15:51:11,2015-12-03 15:45:00,5,0.956,"Permanent Pasture","FP046","FP046/012","None",NA,"0.0482",NA,22.9356,NA,NA,"4.3183",72.43,276,89.5,0,0.05,4.38,6.66,NA,"0.05",15,NA,1,0.2
2015-12-03 16:06:16,2015-12-03 16:00:00,5,1.056,"Permanent Pasture","FP046","FP046/013","None",NA,"0.0393",NA,36.3467,NA,NA,"3.9745",101.934,275,89.5,0,0.06,4.26,6.66,NA,"0.05",21.8,NA,1,0.2
2015-12-03 19:22:27,2015-12-03 19:15:00,5,12.336,"Permanent Pasture","FP046","FP046/018","None",NA,"0.126",NA,66.4059,NA,NA,"0.7275",196.735,272,94.2,0,0.13,1.86,7.27,NA,"0.21",45.5,NA,1,0.4
2015-12-03 19:37:32,2015-12-03 19:45:00,5,12.522,"Permanent Pasture","FP046","FP046/019","None",NA,"0.1223",NA,82.5553,NA,NA,"0.7343",175.435,268,94.4,0,0.13,1.86,7.29,NA,"0.19",47.1,NA,1,0.2
2015-12-03 23:38:40,2015-12-03 23:45:00,5,4.62,"Permanent Pasture","FP046","FP046/024","None",NA,"0.0776",NA,47.3,NA,NA,"1.2855",142.957,265,93.7,0,0.09,2.02,7.05,NA,"0.14",25.4,NA,1,0
2015-12-03 23:54:03,2015-12-04 00:00:00,5,4.096,"Permanent Pasture","FP046","FP046/025","None",NA,"0.0839",NA,67.0032,NA,NA,"1.252",133.101,265,93.4,0,0.09,2.08,7.02,NA,"0.14",23.8,NA,1,0
2015-12-04 09:12:20,2015-12-04 09:15:00,5,0.956,"Permanent Pasture","FP046","FP046/031","None",NA,"0.0172",NA,45.5006,NA,NA,"4.2409",70.394,272,89.4,0,0.05,4.13,6.6,NA,"0.06",9.5,NA,1,0
2015-12-04 09:27:25,2015-12-04 09:30:00,5,0.956,"Permanent Pasture","FP046","FP046/032","None",NA,"0.0259",NA,40.9827,NA,NA,"4.0934",68.193,272,89.6,0,0.05,4.16,6.6,NA,"0.06",9.5,NA,1,0
2015-12-04 16:15:00,2015-12-04 16:15:00,5,0.769,"Permanent Pasture","FP046","FP046/037","None",NA,"0.0404",NA,76.127,NA,NA,"5.066",80.625,273,88.6,0,0.05,4.74,6.53,NA,"0.04",7.4,NA,1,0
2015-12-03 13:20:11,2015-12-03 13:15:00,5,0.769,"Permanent Pasture","FP046","FP046/043","<0.45",NA,NA,NA,40.0284,NA,NA,NA,75.499,276,86.1,0,0.05,4.74,6.54,NA,"0.05",7.7,NA,1,0
2015-12-03 13:35:18,2015-12-03 13:30:00,5,0.769,"Permanent Pasture","FP046","FP046/044","<0.45",NA,NA,NA,30.5756,NA,NA,NA,60.203,276,86.1,0,0.05,4.75,6.54,NA,"0.05",8.8,NA,1,0
2015-12-03 13:23:00,2015-12-03 13:30:00,5,0.769,"Permanent Pasture","FP046","FP046/045","<0.45",NA,NA,NA,13.9698,NA,NA,NA,51.495,276,86.1,0,0.05,4.75,6.54,NA,"0.05",8.8,NA,1,0
2015-12-03 15:51:11,2015-12-03 15:45:00,5,0.956,"Permanent Pasture","FP046","FP046/051","<0.45",NA,NA,NA,17.7873,NA,NA,NA,63.99,276,89.5,0,0.05,4.38,6.66,NA,"0.05",15,NA,1,0.2
2015-12-03 16:06:16,2015-12-03 16:00:00,5,1.056,"Permanent Pasture","FP046","FP046/052","<0.45",NA,NA,NA,35.907,NA,NA,NA,108.615,275,89.5,0,0.06,4.26,6.66,NA,"0.05",21.8,NA,1,0.2
2015-12-03 19:21:00,2015-12-03 19:15:00,5,12.336,"Permanent Pasture","FP046","FP046/057","<0.45",NA,NA,NA,66.9055,NA,NA,NA,213.357,272,94.2,0,0.13,1.86,7.27,NA,"0.21",45.5,NA,1,0.4
2015-12-03 19:37:32,2015-12-03 19:45:00,5,12.522,"Permanent Pasture","FP046","FP046/058","<0.45",NA,NA,NA,64.4001,NA,NA,NA,186.518,268,94.4,0,0.13,1.86,7.29,NA,"0.19",47.1,NA,1,0.2
2015-12-03 23:38:40,2015-12-03 23:45:00,5,4.62,"Permanent Pasture","FP046","FP046/063","<0.45",NA,NA,NA,30.6252,NA,NA,NA,85.7,265,93.7,0,0.09,2.02,7.05,NA,"0.14",25.4,NA,1,0
2015-12-03 23:54:03,2015-12-04 00:00:00,5,4.096,"Permanent Pasture","FP046","FP046/064","<0.45",NA,NA,NA,31.1515,NA,NA,NA,81.176,265,93.4,0,0.09,2.08,7.02,NA,"0.14",23.8,NA,1,0
2015-12-04 09:12:20,2015-12-04 09:15:00,5,0.956,"Permanent Pasture","FP046","FP046/070","<0.45",NA,NA,NA,19.5378,NA,NA,NA,49.348,272,89.4,0,0.05,4.13,6.6,NA,"0.06",9.5,NA,1,0
2015-12-04 09:27:25,2015-12-04 09:30:00,5,0.956,"Permanent Pasture","FP046","FP046/071","<0.45",NA,NA,NA,21.9514,NA,NA,NA,50.01,272,89.6,0,0.05,4.16,6.6,NA,"0.06",9.5,NA,1,0
2015-12-04 16:15:00,2015-12-04 16:15:00,5,0.769,"Permanent Pasture","FP046","FP046/076","<0.45",NA,NA,NA,42.9213,NA,NA,NA,86.723,273,88.6,0,0.05,4.74,6.53,NA,"0.04",7.4,NA,1,0
2015-12-03 13:42:00,2015-12-03 13:45:00,5,0.769,"Permanent Pasture","FP046","FP046/125","None",NA,"0.007",NA,6.71,NA,NA,"4.872",87.225,276,86,0,0.05,4.75,6.55,NA,"0.04",10.1,NA,1,0
2015-12-03 16:37:00,2015-12-03 16:30:00,5,1.272,"Permanent Pasture","FP046","FP046/126","None",NA,"0.0219",NA,14.4988,NA,NA,"3.5338",104.727,277,90.2,0,0.06,3.73,6.73,NA,"0.06",27,NA,1,0.2
2015-12-03 17:11:00,2015-12-03 17:15:00,5,3.418,"Permanent Pasture","FP046","FP046/127","None",NA,"0.005",NA,28.3372,NA,NA,"2.1913",358.802,271,91.9,0,0.09,3.18,6.94,NA,"0.09",205.1,NA,1,0.6
2015-12-03 17:27:00,2015-12-03 17:30:00,5,8.042,"Permanent Pasture","FP046","FP046/128","None",NA,"0.0793",NA,37.7613,NA,NA,"1.3372",428.062,271,93.4,0,0.12,2.52,7.12,NA,"0.10",268.5,NA,1,0.6
2015-12-03 17:43:00,2015-12-03 17:45:00,5,11.431,"Permanent Pasture","FP046","FP046/129","None",NA,"0.112",NA,40.2801,NA,NA,"0.958",321.071,276,94.2,0,0.14,2.13,7.23,NA,"0.25",191.3,NA,1,0.2
2015-12-03 17:57:00,2015-12-03 18:00:00,5,12.709,"Permanent Pasture","FP046","FP046/130","None",NA,"0.0833",NA,41.9626,NA,NA,"0.8688",234.478,276,94.6,0,0.14,1.96,7.28,NA,"0.33",110.7,NA,1,0.2
2015-12-03 18:13:00,2015-12-03 18:15:00,5,11.97,"Permanent Pasture","FP046","FP046/131","None",NA,"0.1283",NA,49.3586,NA,NA,"1.1079",204.188,276,94.4,0,0.14,1.91,7.28,NA,"0.34",77,NA,1,0
2015-12-03 18:31:00,2015-12-03 18:30:00,5,11.255,"Permanent Pasture","FP046","FP046/132","None",NA,"0.1246",NA,50.6025,NA,NA,"0.8618",186.897,276,94.3,0,0.13,1.87,7.28,NA,"0.34",61,NA,1,0.2
2015-12-03 19:23:00,2015-12-03 19:30:00,5,13.089,"Permanent Pasture","FP046","FP046/133","None",NA,"0.118",NA,45.6038,NA,NA,"0.7973",159.017,269,94.3,0,0.13,1.82,7.28,NA,"0.19",49.9,NA,1,0.2
2015-12-03 21:15:00,2015-12-03 21:15:00,5,15.497,"Permanent Pasture","FP046","FP046/134","None",NA,"0.0911",NA,44.4939,NA,NA,"0.6578",171.777,254,95,0,0.12,1.58,7.28,NA,"0.22",52.2,NA,1,0
2015-12-03 21:45:00,2015-12-03 21:45:00,5,10.228,"Permanent Pasture","FP046","FP046/135","None",NA,"0.0976",NA,111.1345,NA,NA,"0.833",158.503,259,94.6,0,0.11,1.65,7.23,NA,"0.20",34.6,NA,1,0
2015-12-03 22:21:00,2015-12-03 22:15:00,5,8.188,"Permanent Pasture","FP046","FP046/136","None",NA,"0.0569",NA,37.6015,NA,NA,"0.9875",142.722,260,94.5,0,0.1,1.79,7.19,NA,"0.17",31.2,NA,1,0
2015-12-03 22:35:00,2015-12-03 22:30:00,5,7.193,"Permanent Pasture","FP046","FP046/137","None",NA,"0.0737",NA,38.2455,NA,NA,"1.0832",155.057,261,94.4,0,0.1,1.8,7.17,NA,"0.17",28.3,NA,1,0
2015-12-03 23:09:00,2015-12-03 23:15:00,5,5.891,"Permanent Pasture","FP046","FP046/138","None",NA,"0.0737",NA,35.1186,NA,NA,"1.2369",129.19,263,94.1,0,0.1,1.89,7.11,NA,"0.15",25.6,NA,1,0
2015-12-03 23:57:00,2015-12-04 00:00:00,5,4.096,"Permanent Pasture","FP046","FP046/139","None",NA,"0.0204",NA,49.0121,NA,NA,"1.7232",160.444,265,93.4,0,0.09,2.08,7.02,NA,"0.14",23.8,NA,1,0
2015-12-04 00:29:00,2015-12-04 00:30:00,5,3.327,"Permanent Pasture","FP046","FP046/140","None",NA,"0.009",NA,19.8682,NA,NA,"1.9443",116.275,266,93.1,0,0.09,2.29,6.96,NA,"0.13",23.4,NA,1,0
2015-12-04 02:23:00,2015-12-04 02:30:00,5,1.895,"Permanent Pasture","FP046","FP046/141","None",NA,"0.0642",NA,24.0314,NA,NA,"2.8951",97.374,270,91.1,0,0.07,2.92,6.79,NA,"0.10",16.5,NA,1,0
2015-12-04 02:57:00,2015-12-04 03:00:00,5,1.827,"Permanent Pasture","FP046","FP046/142","None",NA,"0.0214",NA,17.8705,NA,NA,"3.1962",93.343,270,90.7,0,0.07,3.05,6.76,NA,"0.09",15.5,NA,1,0
2015-12-04 04:21:00,2015-12-04 04:15:00,5,1.446,"Permanent Pasture","FP046","FP046/143","None",NA,"0.0136",NA,29.4941,NA,NA,"3.5477",84.158,271,89.9,0,0.06,3.24,6.69,NA,"0.08",12.8,NA,1,0
2015-12-03 13:42:00,2015-12-03 13:45:00,5,0.769,"Permanent Pasture","FP046","FP046/225","<0.45",NA,NA,NA,8.5014,NA,NA,NA,53.98,276,86,0,0.05,4.75,6.55,NA,"0.04",10.1,NA,1,0
2015-12-03 16:37:00,2015-12-03 16:30:00,5,1.272,"Permanent Pasture","FP046","FP046/226","<0.45",NA,NA,NA,11.0031,NA,NA,NA,78.012,277,90.2,0,0.06,3.73,6.73,NA,"0.06",27,NA,1,0.2
2015-12-03 17:11:00,2015-12-03 17:15:00,5,3.418,"Permanent Pasture","FP046","FP046/227","<0.45",NA,NA,NA,28.3816,NA,NA,NA,324.326,271,91.9,0,0.09,3.18,6.94,NA,"0.09",205.1,NA,1,0.6
2015-12-03 17:27:00,2015-12-03 17:30:00,5,8.042,"Permanent Pasture","FP046","FP046/228","<0.45",NA,NA,NA,35.1891,NA,NA,NA,327.441,271,93.4,0,0.12,2.52,7.12,NA,"0.10",268.5,NA,1,0.6
2015-12-03 17:43:00,2015-12-03 17:45:00,5,11.431,"Permanent Pasture","FP046","FP046/229","<0.45",NA,NA,NA,38.9002,NA,NA,NA,303.315,276,94.2,0,0.14,2.13,7.23,NA,"0.25",191.3,NA,1,0.2
2015-12-03 17:57:00,2015-12-03 18:00:00,5,12.709,"Permanent Pasture","FP046","FP046/230","<0.45",NA,NA,NA,45.8476,NA,NA,NA,235.217,276,94.6,0,0.14,1.96,7.28,NA,"0.33",110.7,NA,1,0.2
2015-12-03 18:13:00,2015-12-03 18:15:00,5,11.97,"Permanent Pasture","FP046","FP046/231","<0.45",NA,NA,NA,39.3649,NA,NA,NA,195.544,276,94.4,0,0.14,1.91,7.28,NA,"0.34",77,NA,1,0
2015-12-03 18:31:00,2015-12-03 18:30:00,5,11.255,"Permanent Pasture","FP046","FP046/232","<0.45",NA,NA,NA,47.691,NA,NA,NA,179.52,276,94.3,0,0.13,1.87,7.28,NA,"0.34",61,NA,1,0.2
2015-12-03 19:23:00,2015-12-03 19:30:00,5,13.089,"Permanent Pasture","FP046","FP046/233","<0.45",NA,NA,NA,42.4136,NA,NA,NA,165.041,269,94.3,0,0.13,1.82,7.28,NA,"0.19",49.9,NA,1,0.2
2015-12-03 21:15:00,2015-12-03 21:15:00,5,15.497,"Permanent Pasture","FP046","FP046/234","<0.45",NA,NA,NA,39.3666,NA,NA,NA,156.66,254,95,0,0.12,1.58,7.28,NA,"0.22",52.2,NA,1,0
2015-12-03 21:45:00,2015-12-03 21:45:00,5,10.228,"Permanent Pasture","FP046","FP046/235","<0.45",NA,NA,NA,42.1275,NA,NA,NA,141.22,259,94.6,0,0.11,1.65,7.23,NA,"0.20",34.6,NA,1,0
2015-12-03 22:21:00,2015-12-03 22:15:00,5,8.188,"Permanent Pasture","FP046","FP046/236","<0.45",NA,NA,NA,30.9905,NA,NA,NA,132.872,260,94.5,0,0.1,1.79,7.19,NA,"0.17",31.2,NA,1,0
2015-12-03 22:35:00,2015-12-03 22:30:00,5,7.193,"Permanent Pasture","FP046","FP046/237","<0.45",NA,NA,NA,75.9484,NA,NA,NA,131.317,261,94.4,0,0.1,1.8,7.17,NA,"0.17",28.3,NA,1,0
2015-12-03 23:09:00,2015-12-03 23:15:00,5,5.891,"Permanent Pasture","FP046","FP046/238","<0.45",NA,NA,NA,31.5435,NA,NA,NA,151.933,263,94.1,0,0.1,1.89,7.11,NA,"0.15",25.6,NA,1,0
2015-12-03 23:57:00,2015-12-04 00:00:00,5,4.096,"Permanent Pasture","FP046","FP046/239","<0.45",NA,NA,NA,48.8603,NA,NA,NA,158.287,265,93.4,0,0.09,2.08,7.02,NA,"0.14",23.8,NA,1,0
2015-12-04 00:29:00,2015-12-04 00:30:00,5,3.327,"Permanent Pasture","FP046","FP046/240","<0.45",NA,NA,NA,23.2242,NA,NA,NA,157.845,266,93.1,0,0.09,2.29,6.96,NA,"0.13",23.4,NA,1,0
2015-12-04 02:23:00,2015-12-04 02:30:00,5,1.895,"Permanent Pasture","FP046","FP046/241","<0.45",NA,NA,NA,22.3975,NA,NA,NA,80.063,270,91.1,0,0.07,2.92,6.79,NA,"0.10",16.5,NA,1,0
2015-12-04 02:57:00,2015-12-04 03:00:00,5,1.827,"Permanent Pasture","FP046","FP046/242","<0.45",NA,NA,NA,17.125,NA,NA,NA,117.808,270,90.7,0,0.07,3.05,6.76,NA,"0.09",15.5,NA,1,0
2015-12-04 04:21:00,2015-12-04 04:15:00,5,1.446,"Permanent Pasture","FP046","FP046/243","<0.45",NA,NA,NA,24.2944,NA,NA,NA,65.71,271,89.9,0,0.06,3.24,6.69,NA,"0.08",12.8,NA,1,0
2015-12-03 14:58:11,2015-12-03 15:00:00,8,0.384,"Legumes","FP046","FP046/007","None",NA,"0.0963",NA,7.3416,NA,NA,"2.0906",49.884,215,95.4,0,0.58,2.05,6.69,NA,"0.04",15.6,NA,1,0.4
2015-12-03 14:37:30,2015-12-03 14:45:00,8,0.321,"Legumes","FP046","FP046/008","None",NA,"0.0871",NA,6.9956,NA,NA,"2.0166",47.836,215,95.3,0,0.57,2.02,6.67,NA,"0.05",10.4,NA,1,0.2
2015-12-03 14:14:00,2015-12-03 14:15:00,8,0.352,"Legumes","FP046","FP046/009","None",NA,"0.1179",NA,67.4214,NA,NA,"2.1269",126.827,214,95.6,0,0.55,2.07,6.66,NA,"0.05",9.8,NA,1,0
2015-12-03 16:21:15,2015-12-03 16:15:00,8,1.056,"Legumes","FP046","FP046/014","None",NA,"0.2054",NA,27.3891,NA,NA,"1.3021",181.076,232,94.4,0,0.88,1.71,6.86,NA,"0.08",61.2,NA,1,0
2015-12-03 16:43:00,2015-12-03 16:45:00,8,1.272,"Legumes","FP046","FP046/015","None",NA,"0.2292",NA,17.0746,NA,NA,"1.1263",161.206,238,94.4,0,0.98,1.52,6.92,NA,"0.07",89.3,NA,1,0.4
2015-12-03 18:48:25,2015-12-03 18:45:00,8,21.268,"Legumes","FP046","FP046/016","None",NA,"0.4574",NA,61.8285,NA,NA,"0.2649",371.285,195,95.6,0,1.35,1.02,7.06,NA,"0.43",198.6,NA,1,0.4
2015-12-03 19:09:00,2015-12-03 19:15:00,8,21.017,"Legumes","FP046","FP046/017","None",NA,"0.453",NA,61.406,NA,NA,"0.2679",333.916,195,95.7,0,1.35,1.06,7.07,NA,"0.34",170.8,NA,1,0.4
2015-12-03 22:56:00,2015-12-03 23:00:00,8,8.042,"Legumes","FP046","FP046/022","None",NA,"0.3934",NA,56.4094,NA,NA,"0.3146",210.794,198,95.8,0,1.43,0.99,7.03,NA,"0.24",76.9,NA,1,0
2015-12-03 23:17:00,2015-12-03 23:15:00,8,7.331,"Legumes","FP046","FP046/023","None",NA,"0.375",NA,52.5934,NA,NA,"0.3482",193.553,199,96,0,1.43,0.91,7.03,NA,"0.24",73.9,NA,1,0
2015-12-04 08:38:00,2015-12-04 08:45:00,8,0.451,"Legumes","FP046","FP046/028","None",NA,"0.1105",NA,14.5831,NA,NA,"1.4541",66.635,213,96.4,0,0.76,1.61,6.64,NA,"0.07",16.9,NA,1,0
2015-12-04 08:58:30,2015-12-04 09:00:00,8,0.417,"Legumes","FP046","FP046/029","None",NA,"0.1135",NA,13.7644,NA,NA,"1.6407",59.951,212,96.4,0,0.75,1.67,6.64,NA,"0.07",14.6,NA,1,0
2015-12-04 08:51:00,2015-12-04 08:45:00,8,0.451,"Legumes","FP046","FP046/030","None",NA,"0.1249",NA,47.421,NA,NA,"1.5288",86.689,213,96.4,0,0.76,1.61,6.64,NA,"0.07",16.9,NA,1,0
2015-12-04 13:22:00,2015-12-04 13:15:00,8,0.321,"Legumes","FP046","FP046/035","None",NA,"0.1182",NA,69.0557,NA,NA,"1.8967",73.47,211,96.3,0,0.61,1.98,6.56,NA,"0.05",15.3,NA,1,0
2015-12-04 15:35:00,2015-12-04 15:30:00,8,0.264,"Legumes","FP046","FP046/036","None",NA,"0.1415",NA,75.8164,NA,NA,"2.1454",108.271,210,96.2,0,0.56,2.02,6.52,NA,"0.04",9.2,NA,1,0
2015-12-03 14:58:11,2015-12-03 15:00:00,8,0.384,"Legumes","FP046","FP046/046","<0.45",NA,NA,NA,7.1315,NA,NA,NA,50.613,215,95.4,0,0.58,2.05,6.69,NA,"0.04",15.6,NA,1,0.4
2015-12-03 14:37:30,2015-12-03 14:45:00,8,0.321,"Legumes","FP046","FP046/047","<0.45",NA,NA,NA,7.1913,NA,NA,NA,46.509,215,95.3,0,0.57,2.02,6.67,NA,"0.05",10.4,NA,1,0.2
2015-12-03 14:14:00,2015-12-03 14:15:00,8,0.352,"Legumes","FP046","FP046/048","<0.45",NA,NA,NA,10.1658,NA,NA,NA,47.961,214,95.6,0,0.55,2.07,6.66,NA,"0.05",9.8,NA,1,0
2015-12-03 16:21:15,2015-12-03 16:15:00,8,1.056,"Legumes","FP046","FP046/053","<0.45",NA,NA,NA,15.814,NA,NA,NA,173.146,232,94.4,0,0.88,1.71,6.86,NA,"0.08",61.2,NA,1,0
2015-12-03 16:43:00,2015-12-03 16:45:00,8,1.272,"Legumes","FP046","FP046/054","<0.45",NA,NA,NA,16.6411,NA,NA,NA,164.454,238,94.4,0,0.98,1.52,6.92,NA,"0.07",89.3,NA,1,0.4
2015-12-03 18:48:25,2015-12-03 18:45:00,8,21.268,"Legumes","FP046","FP046/055","<0.45",NA,NA,NA,60.2631,NA,NA,NA,348.528,195,95.6,0,1.35,1.02,7.06,NA,"0.43",198.6,NA,1,0.4
2015-12-03 19:09:00,2015-12-03 19:15:00,8,21.017,"Legumes","FP046","FP046/056","<0.45",NA,NA,NA,61.6695,NA,NA,NA,324.748,195,95.7,0,1.35,1.06,7.07,NA,"0.34",170.8,NA,1,0.4
2015-12-03 22:56:00,2015-12-03 23:00:00,8,8.042,"Legumes","FP046","FP046/061","<0.45",NA,NA,NA,16.4851,NA,NA,NA,62.388,198,95.8,0,1.43,0.99,7.03,NA,"0.24",76.9,NA,1,0
2015-12-03 23:17:00,2015-12-03 23:15:00,8,7.331,"Legumes","FP046","FP046/062","<0.45",NA,NA,NA,21.3738,NA,NA,NA,62.108,199,96,0,1.43,0.91,7.03,NA,"0.24",73.9,NA,1,0
2015-12-04 08:38:00,2015-12-04 08:45:00,8,0.451,"Legumes","FP046","FP046/067","<0.45",NA,NA,NA,5.1475,NA,NA,NA,34.985,213,96.4,0,0.76,1.61,6.64,NA,"0.07",16.9,NA,1,0
2015-12-04 08:58:30,2015-12-04 09:00:00,8,0.417,"Legumes","FP046","FP046/068","<0.45",NA,NA,NA,5.2674,NA,NA,NA,42.586,212,96.4,0,0.75,1.67,6.64,NA,"0.07",14.6,NA,1,0
2015-12-04 08:51:00,2015-12-04 08:45:00,8,0.451,"Legumes","FP046","FP046/069","<0.45",NA,NA,NA,4.8463,NA,NA,NA,33.496,213,96.4,0,0.76,1.61,6.64,NA,"0.07",16.9,NA,1,0
2015-12-04 13:22:00,2015-12-04 13:15:00,8,0.321,"Legumes","FP046","FP046/074","<0.45",NA,NA,NA,4.392,NA,NA,NA,39.01,211,96.3,0,0.61,1.98,6.56,NA,"0.05",15.3,NA,1,0
2015-12-04 15:35:00,2015-12-04 15:30:00,8,0.264,"Legumes","FP046","FP046/075","<0.45",NA,NA,NA,9.4744,NA,NA,NA,30.598,210,96.2,0,0.56,2.02,6.52,NA,"0.04",9.2,NA,1,0
2015-12-03 14:53:00,2015-12-03 15:00:00,8,0.384,"Legumes","FP046","FP046/101","None",NA,"0.1364",NA,6.4557,NA,NA,"1.9389",66.632,215,95.4,0,0.58,2.05,6.69,NA,"0.04",15.6,NA,1,0.4
2015-12-03 16:07:00,2015-12-03 16:00:00,8,0.725,"Legumes","FP046","FP046/102","None",NA,"0.2259",NA,8.2741,NA,NA,"1.4761",80.344,228,94.9,0,0.77,1.77,6.83,NA,"0.05",44.3,NA,1,0.4
2015-12-03 16:37:00,2015-12-03 16:30:00,8,1.216,"Legumes","FP046","FP046/103","None",NA,"0.2116",NA,11.0421,NA,NA,"1.167",146.065,237,94.3,0,0.94,1.58,6.9,NA,"0.07",126.8,NA,1,0
2015-12-03 17:09:00,2015-12-03 17:15:00,8,3.798,"Legumes","FP046","FP046/104","None",NA,"0.2147",NA,13.6208,NA,NA,"0.8269",219.161,231,94.5,0,1.07,1.27,6.91,NA,"0.14",288.4,NA,1,0.8
2015-12-03 17:25:00,2015-12-03 17:30:00,8,10.564,"Legumes","FP046","FP046/105","None",NA,"0.2074",NA,16.3985,NA,NA,"0.5414",607.704,217,95.2,0,1.11,1.1,6.9,NA,"0.14",545.5,NA,1,1
2015-12-03 17:39:00,2015-12-03 17:45:00,8,17.908,"Legumes","FP046","FP046/106","None",NA,"0.3583",NA,24.1008,NA,NA,"0.4894",705.958,203,95.6,0,1.23,1.08,6.93,NA,"0.39",568.3,NA,1,0.4
2015-12-03 17:55:00,2015-12-03 18:00:00,8,21.017,"Legumes","FP046","FP046/107","None",NA,"0.3963",NA,36.9598,NA,NA,"0.3587",579.832,196,95.8,0,1.3,1.02,6.99,NA,"0.39",413.1,NA,1,0.2
2015-12-03 18:27:00,2015-12-03 18:30:00,8,20.768,"Legumes","FP046","FP046/108","None",NA,"0.4416",NA,50.8493,NA,NA,"0.2895",394.672,194,95.7,0,1.33,0.95,7.05,NA,"0.68",243,NA,1,0.2
