Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
96,14/02/2022 01:15:56,UK 362735 502255,1,1,5,35,17280
96,14/02/2022 01:16:34,UK 362735 502255,2,1,5,35,17280
96,14/02/2022 01:17:12,UK 362735 502255,3,1,5,35,17280
98,14/02/2022 01:17:38,UK 362735 102265,1,1,5,35,17280
96,14/02/2022 01:17:50,UK 362735 502255,4,1,5,35,17280
98,14/02/2022 01:18:16,UK 362735 102265,2,1,5,35,17280
96,14/02/2022 01:18:28,UK 362735 502255,5,1,5,35,17280
98,14/02/2022 01:18:54,UK 362735 102265,3,1,5,35,17280
98,14/02/2022 01:19:32,UK 362735 102265,4,1,5,35,17280
96,14/02/2022 01:20:04,UK 362735 702278,1,1,5,35,17280
98,14/02/2022 01:20:10,UK 362735 102265,5,1,5,35,17280
96,14/02/2022 01:20:43,UK 362735 702278,2,1,5,35,17280
97,14/02/2022 01:21:04,UK 362735 302281,1,1,5,35,17280
96,14/02/2022 01:21:21,UK 362735 702278,3,1,5,35,17280
97,14/02/2022 01:21:42,UK 362735 302281,2,1,5,35,17280
96,14/02/2022 01:22:00,UK 362735 702278,4,1,5,35,17280
97,14/02/2022 01:22:27,UK 362735 302281,3,1,5,35,17280
96,14/02/2022 01:22:38,UK 362735 702278,5,1,5,35,17280
97,14/02/2022 01:27:20,UK 362735 602221,1,1,5,35,17280
98,14/02/2022 01:27:32,UK 362735 702264,1,1,5,35,17280
97,14/02/2022 01:27:58,UK 362735 602221,2,1,5,35,17280
98,14/02/2022 01:28:10,UK 362735 702264,2,1,5,35,17280
97,14/02/2022 01:28:36,UK 362735 602221,3,1,5,35,17280
98,14/02/2022 01:28:48,UK 362735 702264,3,1,5,35,17280
97,14/02/2022 01:29:14,UK 362735 602221,4,1,5,35,17280
98,14/02/2022 01:29:26,UK 362735 702264,4,1,5,35,17280
97,14/02/2022 01:29:54,UK 362735 602221,5,1,5,35,17280
98,14/02/2022 01:30:08,UK 362735 702264,5,1,5,35,17280
96,14/02/2022 01:31:47,UK 362735 102244,1,1,5,35,17280
97,14/02/2022 01:32:18,UK 362735 202259,1,1,5,35,17280
96,14/02/2022 01:32:25,UK 362735 102244,2,1,5,35,17280
96,14/02/2022 01:33:03,UK 362735 102244,3,1,5,35,17280
97,14/02/2022 01:33:20,UK 362735 202259,2,1,5,35,17280
96,14/02/2022 01:33:41,UK 362735 102244,4,1,5,35,17280
98,14/02/2022 01:33:57,UK 362735 602235,1,1,5,35,17280
96,14/02/2022 01:34:19,UK 362735 102244,5,1,5,35,17280
97,14/02/2022 01:34:23,UK 362735 202259,3,1,5,35,17280
98,14/02/2022 01:34:35,UK 362735 602235,2,1,5,35,17280
97,14/02/2022 01:35:01,UK 362735 202259,4,1,5,35,17280
98,14/02/2022 01:35:13,UK 362735 602235,3,1,5,35,17280
97,14/02/2022 01:35:39,UK 362735 202259,5,1,5,35,17280
98,14/02/2022 01:35:51,UK 362735 602235,4,1,5,35,17280
98,14/02/2022 01:36:29,UK 362735 602235,5,1,5,35,17280
98,14/02/2022 01:37:43,UK 362735 202224,1,1,5,35,17280
98,14/02/2022 01:38:21,UK 362735 202224,2,1,5,35,17280
98,14/02/2022 01:38:59,UK 362735 202224,3,1,5,35,17280
98,14/02/2022 01:39:37,UK 362735 202224,4,1,5,35,17280
98,14/02/2022 01:40:15,UK 362735 202224,5,1,5,35,17280
97,14/02/2022 01:41:09,UK 362735 302281,4,1,5,35,17280
97,14/02/2022 01:41:47,UK 362735 302281,5,1,5,35,17280
98,14/02/2022 01:42:24,UK 362735 302309,1,1,5,35,17280
98,14/02/2022 01:43:04,UK 362735 302309,2,1,5,35,17280
98,14/02/2022 01:43:42,UK 362735 302309,3,1,5,35,17280
98,14/02/2022 01:44:20,UK 362735 302309,4,1,5,35,17280
98,14/02/2022 01:44:58,UK 362735 302309,5,1,5,35,17280
97,14/02/2022 01:45:38,UK 362735 302246,1,1,5,35,17280
97,14/02/2022 01:46:16,UK 362735 302246,2,1,5,35,17280
98,14/02/2022 01:46:28,UK 362735 402226,1,1,5,35,17280
97,14/02/2022 01:46:59,UK 362735 302246,3,1,5,35,17280
98,14/02/2022 01:47:06,UK 362735 402226,2,1,5,35,17280
96,14/02/2022 01:47:26,UK 362735 202294,1,1,5,35,17280
97,14/02/2022 01:47:39,UK 362735 302246,4,1,5,35,17280
98,14/02/2022 01:47:44,UK 362735 402226,3,1,5,35,17280
96,14/02/2022 01:48:04,UK 362735 202294,2,1,5,35,17280
98,14/02/2022 01:48:22,UK 362735 402226,4,1,5,35,17280
96,14/02/2022 01:48:42,UK 362735 202294,3,1,5,35,17280
98,14/02/2022 01:49:00,UK 362735 402226,5,1,5,35,17280
96,14/02/2022 01:49:28,UK 362735 202294,4,1,5,35,17280
96,14/02/2022 01:50:06,UK 362735 202294,5,1,5,35,17280
97,14/02/2022 01:52:33,UK 362735 402212,1,1,5,35,17280
97,14/02/2022 01:53:11,UK 362735 402212,2,1,5,35,17280
97,14/02/2022 01:53:49,UK 362735 402212,3,1,5,35,17280
97,14/02/2022 01:54:27,UK 362735 402212,4,1,5,35,17280
97,14/02/2022 01:55:06,UK 362735 402212,5,1,5,35,17280
96,14/02/2022 01:58:06,UK 362735 202245,1,1,5,35,17280
96,14/02/2022 01:58:44,UK 362735 202245,2,1,5,35,17280
97,14/02/2022 01:59:13,UK 362735 502241,1,1,5,35,17280
96,14/02/2022 01:59:23,UK 362735 202245,3,1,5,35,17280
97,14/02/2022 01:59:51,UK 362735 502241,2,1,5,35,17280
96,14/02/2022 02:00:01,UK 362735 202245,4,1,5,35,17280
97,14/02/2022 02:00:29,UK 362735 502241,3,1,5,35,17280
96,14/02/2022 02:00:39,UK 362735 202245,5,1,5,35,17280
97,14/02/2022 02:01:07,UK 362735 502241,4,1,5,35,17280
97,14/02/2022 02:01:49,UK 362735 502241,5,1,5,35,17280
98,14/02/2022 02:06:14,UK 362735 602298,1,1,5,35,17280
98,14/02/2022 02:06:52,UK 362735 602298,2,1,5,35,17280
98,14/02/2022 02:07:30,UK 362735 602298,3,1,5,35,17280
98,14/02/2022 02:08:08,UK 362735 602298,4,1,5,35,17280
98,14/02/2022 02:08:46,UK 362735 602298,5,1,5,35,17280
96,14/02/2022 02:09:12,UK 362735 102216,5,1,5,35,17280
97,14/02/2022 02:10:40,UK 362735 502234,1,1,5,35,17280
96,14/02/2022 02:11:12,UK 362735 202238,1,1,5,35,17280
97,14/02/2022 02:11:18,UK 362735 502234,2,1,5,35,17280
96,14/02/2022 02:11:50,UK 362735 202238,2,1,5,35,17280
97,14/02/2022 02:11:56,UK 362735 502234,3,1,5,35,17280
96,14/02/2022 02:12:28,UK 362735 202238,3,1,5,35,17280
97,14/02/2022 02:12:34,UK 362735 502234,4,1,5,35,17280
96,14/02/2022 02:13:08,UK 362735 202238,4,1,5,35,17280
97,14/02/2022 02:13:12,UK 362735 502234,5,1,5,35,17280
96,14/02/2022 02:13:46,UK 362735 202238,5,1,5,35,17280
96,14/02/2022 02:14:35,UK 362735 302323,1,1,5,35,17280
96,14/02/2022 02:15:35,UK 362735 302323,2,1,5,35,17280
98,14/02/2022 02:16:19,UK 362735 502325,1,1,5,35,17280
96,14/02/2022 02:18:01,UK 362735 402275,1,1,5,35,17280
98,14/02/2022 02:18:30,UK 362735 102237,1,1,5,35,17280
96,14/02/2022 02:18:43,UK 362735 402275,2,1,5,35,17280
98,14/02/2022 02:19:08,UK 362735 102237,2,1,5,35,17280
96,14/02/2022 02:19:21,UK 362735 402275,3,1,5,35,17280
98,14/02/2022 02:19:46,UK 362735 102237,3,1,5,35,17280
96,14/02/2022 02:19:59,UK 362735 402275,4,1,5,35,17280
98,14/02/2022 02:20:26,UK 362735 102237,4,1,5,35,17280
97,14/02/2022 02:20:26,UK 362735 102286,1,1,5,35,17280
96,14/02/2022 02:20:37,UK 362735 402275,5,1,5,35,17280
98,14/02/2022 02:21:04,UK 362735 102237,5,1,5,35,17280
97,14/02/2022 02:21:04,UK 362735 102286,2,1,5,35,17280
97,14/02/2022 02:21:42,UK 362735 102286,3,1,5,35,17280
97,14/02/2022 02:22:20,UK 362735 102286,4,1,5,35,17280
97,14/02/2022 02:22:58,UK 362735 102286,5,1,5,35,17280
98,14/02/2022 02:23:07,UK 362735 702257,1,1,5,35,17280
98,14/02/2022 02:23:48,UK 362735 702257,2,1,5,35,17280
98,14/02/2022 02:24:26,UK 362735 702257,3,1,5,35,17280
98,14/02/2022 02:25:04,UK 362735 702257,4,1,5,35,17280
98,14/02/2022 02:25:42,UK 362735 702257,5,1,5,35,17280
98,14/02/2022 02:34:38,UK 362735 502283,1,1,5,35,17280
98,14/02/2022 02:35:17,UK 362735 502283,2,1,5,35,17280
98,14/02/2022 02:35:57,UK 362735 502283,3,1,5,35,17280
98,14/02/2022 02:36:35,UK 362735 502283,4,1,5,35,17280
98,14/02/2022 02:37:13,UK 362735 502283,5,1,5,35,17280
96,14/02/2022 02:37:52,UK 362735 502332,1,1,5,35,17280
96,14/02/2022 02:38:30,UK 362735 502332,2,1,5,35,17280
96,14/02/2022 02:39:08,UK 362735 502332,3,1,5,35,17280
96,14/02/2022 02:39:46,UK 362735 502332,4,1,5,35,17280
97,14/02/2022 02:40:22,UK 362735 202280,1,1,5,35,17280
96,14/02/2022 02:40:24,UK 362735 502332,5,1,5,35,17280
97,14/02/2022 02:41:00,UK 362735 202280,2,1,5,35,17280
96,14/02/2022 02:41:33,UK 362735 202203,1,1,5,35,17280
97,14/02/2022 02:41:38,UK 362735 202280,3,1,5,35,17280
96,14/02/2022 02:42:11,UK 362735 202203,2,1,5,35,17280
97,14/02/2022 02:42:16,UK 362735 202280,4,1,5,35,17280
96,14/02/2022 02:42:49,UK 362735 202203,3,1,5,35,17280
97,14/02/2022 02:42:54,UK 362735 202280,5,1,5,35,17280
96,14/02/2022 02:43:28,UK 362735 202203,4,1,5,35,17280
96,14/02/2022 02:44:06,UK 362735 202203,5,1,5,35,17280
96,14/02/2022 02:46:00,UK 362735 202273,1,1,5,35,17280
96,14/02/2022 02:46:38,UK 362735 202273,2,1,5,35,17280
96,14/02/2022 02:47:27,UK 362735 202273,3,1,5,35,17280
96,14/02/2022 02:48:05,UK 362735 202273,4,1,5,35,17280
98,14/02/2022 02:48:39,UK 362735 602256,1,1,5,35,17280
96,14/02/2022 02:48:45,UK 362735 202273,5,1,5,35,17280
98,14/02/2022 02:49:17,UK 362735 602256,2,1,5,35,17280
98,14/02/2022 02:49:55,UK 362735 602256,3,1,5,35,17280
98,14/02/2022 02:50:33,UK 362735 602256,4,1,5,35,17280
96,14/02/2022 02:50:52,UK 362735 302274,1,1,5,35,17280
98,14/02/2022 02:51:11,UK 362735 602256,5,1,5,35,17280
96,14/02/2022 02:51:31,UK 362735 302274,2,1,5,35,17280
96,14/02/2022 02:52:09,UK 362735 302274,3,1,5,35,17280
96,14/02/2022 02:52:47,UK 362735 302274,4,1,5,35,17280
96,14/02/2022 02:53:25,UK 362735 302274,5,1,5,35,17280
98,14/02/2022 02:59:21,UK 362735 102223,1,1,5,35,17280
96,14/02/2022 02:59:58,UK 362735 602263,1,1,5,35,17280
98,14/02/2022 02:59:59,UK 362735 102223,2,1,5,35,17280
96,14/02/2022 03:00:36,UK 362735 602263,2,1,5,35,17280
98,14/02/2022 03:00:37,UK 362735 102223,3,1,5,35,17280
96,14/02/2022 03:01:14,UK 362735 602263,3,1,5,35,17280
98,14/02/2022 03:01:15,UK 362735 102223,4,1,5,35,17280
96,14/02/2022 03:01:52,UK 362735 602263,4,1,5,35,17280
98,14/02/2022 03:01:53,UK 362735 102223,5,1,5,35,17280
96,14/02/2022 03:02:35,UK 362735 602263,5,1,5,35,17280
97,14/02/2022 03:03:04,UK 362735 602291,1,1,5,35,17280
97,14/02/2022 03:03:42,UK 362735 602291,2,1,5,35,17280
97,14/02/2022 03:04:20,UK 362735 602291,3,1,5,35,17280
97,14/02/2022 03:04:58,UK 362735 602291,4,1,5,35,17280
97,14/02/2022 03:05:36,UK 362735 602291,5,1,5,35,17280
98,14/02/2022 03:08:02,UK 362735 402254,1,1,5,35,17280
98,14/02/2022 03:08:40,UK 362735 402254,2,1,5,35,17280
98,14/02/2022 03:09:18,UK 362735 402254,3,1,5,35,17280
98,14/02/2022 03:09:56,UK 362735 402254,4,1,5,35,17280
98,14/02/2022 03:10:34,UK 362735 402254,5,1,5,35,17280
96,14/02/2022 03:13:37,UK 362735 602284,1,1,5,35,17280
96,14/02/2022 03:14:15,UK 362735 602284,2,1,5,35,17280
96,14/02/2022 03:14:53,UK 362735 602284,3,1,5,35,17280
96,14/02/2022 03:15:31,UK 362735 602284,4,1,5,35,17280
96,14/02/2022 03:16:09,UK 362735 602284,5,1,5,35,17280
98,14/02/2022 03:20:47,UK 362735 502325,2,1,5,35,17280
98,14/02/2022 03:21:25,UK 362735 502325,3,1,5,35,17280
98,14/02/2022 03:22:03,UK 362735 502325,4,1,5,35,17280
98,14/02/2022 03:22:41,UK 362735 502325,5,1,5,35,17280
98,14/02/2022 03:35:24,UK 362735 102272,1,1,5,35,17280
98,14/02/2022 03:36:02,UK 362735 102272,2,1,5,35,17280
98,14/02/2022 03:36:40,UK 362735 102272,3,1,5,35,17280
98,14/02/2022 03:37:18,UK 362735 102272,4,1,5,35,17280
98,14/02/2022 03:37:56,UK 362735 102272,5,1,5,35,17280
98,14/02/2022 03:38:53,UK 362735 602326,1,1,5,35,17280
98,14/02/2022 03:39:31,UK 362735 602326,2,1,5,35,17280
98,14/02/2022 03:40:09,UK 362735 602326,3,1,5,35,17280
98,14/02/2022 03:40:47,UK 362735 602326,4,1,5,35,17280
98,14/02/2022 03:41:28,UK 362735 602326,5,1,5,35,17280
98,14/02/2022 03:50:40,UK 362735 502276,1,1,5,35,17280
98,14/02/2022 03:51:18,UK 362735 502276,2,1,5,35,17280
98,14/02/2022 03:51:56,UK 362735 502276,3,1,5,35,17280
98,14/02/2022 03:52:34,UK 362735 502276,4,1,5,35,17280
98,14/02/2022 03:53:12,UK 362735 502276,5,1,5,35,17280
97,14/02/2022 03:53:21,UK 362735 602319,5,1,5,35,17280
96,14/02/2022 04:02:38,UK 362735 102258,3,1,5,35,17280
96,14/02/2022 04:03:16,UK 362735 102258,4,1,5,35,17280
96,14/02/2022 04:03:54,UK 362735 102258,5,1,5,35,17280
98,14/02/2022 04:15:14,UK 362735 402240,1,1,5,35,17280
98,14/02/2022 04:15:52,UK 362735 402240,2,1,5,35,17280
98,14/02/2022 04:16:30,UK 362735 402240,3,1,5,35,17280
98,14/02/2022 04:17:08,UK 362735 402240,4,1,5,35,17280
98,14/02/2022 04:17:46,UK 362735 402240,5,1,5,35,17280
98,14/02/2022 04:22:48,UK 362735 302225,2,1,5,35,17280
98,14/02/2022 04:23:35,UK 362735 302225,3,1,5,35,17280
98,14/02/2022 04:24:13,UK 362735 302225,4,1,5,35,17280
98,14/02/2022 04:24:52,UK 362735 302225,5,1,5,35,17280
97,14/02/2022 04:27:28,UK 362735 402303,1,1,5,35,17280
97,14/02/2022 04:28:06,UK 362735 402303,2,1,5,35,17280
97,14/02/2022 04:28:44,UK 362735 402303,3,1,5,35,17280
97,14/02/2022 04:29:24,UK 362735 402303,4,1,5,35,17280
97,14/02/2022 04:30:02,UK 362735 402303,5,1,5,35,17280
98,14/02/2022 05:06:41,UK 362735 502311,1,2,5,35,17280
97,14/02/2022 05:22:22,UK 362735 202308,1,1,5,35,17280
97,14/02/2022 05:23:00,UK 362735 202308,2,1,5,35,17280
97,14/02/2022 05:23:40,UK 362735 202308,3,1,5,35,17280
97,14/02/2022 05:24:27,UK 362735 202308,4,1,5,35,17280
97,14/02/2022 05:25:05,UK 362735 202308,5,1,5,35,17280
97,14/02/2022 05:29:36,UK 362735 402247,1,2,5,35,17280
97,14/02/2022 05:30:14,UK 362735 402247,2,2,5,35,17280
97,14/02/2022 05:30:52,UK 362735 402247,3,2,5,35,17280
97,14/02/2022 05:31:30,UK 362735 402247,4,2,5,35,17280
97,14/02/2022 05:32:08,UK 362735 402247,5,2,5,35,17280
97,14/02/2022 06:13:49,UK 362735 202252,1,2,5,35,17280
97,14/02/2022 06:14:27,UK 362735 202252,2,2,5,35,17280
97,14/02/2022 06:15:05,UK 362735 202252,3,2,5,35,17280
97,14/02/2022 06:15:43,UK 362735 202252,4,2,5,35,17280
97,14/02/2022 06:16:24,UK 362735 202252,5,2,5,35,17280
98,14/02/2022 06:21:47,UK 362735 702264,1,2,5,35,17280
96,14/02/2022 06:25:21,UK 362735 302295,1,2,5,35,17280
96,14/02/2022 06:25:59,UK 362735 302295,2,2,5,35,17280
96,14/02/2022 06:26:37,UK 362735 302295,3,2,5,35,17280
96,14/02/2022 06:27:15,UK 362735 302295,4,2,5,35,17280
96,14/02/2022 06:27:53,UK 362735 302295,5,2,5,35,17280
96,14/02/2022 06:31:35,UK 362735 602270,1,2,5,35,17280
96,14/02/2022 06:32:13,UK 362735 602270,2,2,5,35,17280
98,14/02/2022 06:32:32,UK 362735 202224,1,2,5,35,17280
96,14/02/2022 06:32:51,UK 362735 602270,3,2,5,35,17280
96,14/02/2022 06:33:29,UK 362735 602270,4,2,5,35,17280
96,14/02/2022 06:34:07,UK 362735 602270,5,2,5,35,17280
96,14/02/2022 06:35:29,UK 362735 502227,1,2,5,35,17280
96,14/02/2022 06:36:07,UK 362735 502227,2,2,5,35,17280
96,14/02/2022 06:36:45,UK 362735 502227,3,2,5,35,17280
96,14/02/2022 06:37:23,UK 362735 502227,4,2,5,35,17280
96,14/02/2022 06:38:01,UK 362735 502227,5,2,5,35,17280
96,14/02/2022 06:53:07,UK 362735 202245,1,2,5,35,17280
96,14/02/2022 06:53:46,UK 362735 202245,2,2,5,35,17280
96,14/02/2022 06:54:24,UK 362735 202245,3,2,5,35,17280
96,14/02/2022 06:55:02,UK 362735 202245,4,2,5,35,17280
96,14/02/2022 06:55:40,UK 362735 202245,5,2,5,35,17280
96,14/02/2022 07:02:08,UK 362735 202238,1,2,5,35,17280
96,14/02/2022 07:02:46,UK 362735 202238,2,2,5,35,17280
96,14/02/2022 07:03:29,UK 362735 202238,3,2,5,35,17280
96,14/02/2022 07:04:10,UK 362735 202238,4,2,5,35,17280
96,14/02/2022 07:04:48,UK 362735 202238,5,2,5,35,17280
96,14/02/2022 07:05:25,UK 362735 202294,1,2,5,35,17280
96,14/02/2022 07:06:31,UK 362735 202294,2,2,5,35,17280
96,14/02/2022 07:08:29,UK 362735 202294,3,2,5,35,17280
96,14/02/2022 07:09:07,UK 362735 202294,4,2,5,35,17280
96,14/02/2022 07:09:45,UK 362735 202294,5,2,5,35,17280
98,14/02/2022 07:11:21,UK 362735 102307,1,2,5,35,17280
96,14/02/2022 07:11:51,UK 362735 102251,1,2,5,35,17280
96,14/02/2022 07:12:29,UK 362735 102251,2,2,5,35,17280
96,14/02/2022 07:13:07,UK 362735 102251,3,2,5,35,17280
96,14/02/2022 07:13:45,UK 362735 102251,4,2,5,35,17280
96,14/02/2022 07:14:23,UK 362735 102251,5,2,5,35,17280
97,14/02/2022 07:17:44,UK 362735 502234,1,2,5,35,17280
97,14/02/2022 07:18:22,UK 362735 502234,2,2,5,35,17280
97,14/02/2022 07:19:00,UK 362735 502234,3,2,5,35,17280
97,14/02/2022 07:19:38,UK 362735 502234,4,2,5,35,17280
97,14/02/2022 07:20:16,UK 362735 502234,5,2,5,35,17280
96,14/02/2022 07:21:01,UK 362735 402310,1,2,5,35,17280
96,14/02/2022 07:21:39,UK 362735 402310,2,2,5,35,17280
96,14/02/2022 07:22:17,UK 362735 402310,3,2,5,35,17280
96,14/02/2022 07:22:55,UK 362735 402310,4,2,5,35,17280
96,14/02/2022 07:23:34,UK 362735 402310,5,2,5,35,17280
96,14/02/2022 07:24:36,UK 362735 702292,1,2,5,35,17280
96,14/02/2022 07:25:28,UK 362735 702292,2,2,5,35,17280
96,14/02/2022 07:26:06,UK 362735 702292,3,2,5,35,17280
96,14/02/2022 07:26:44,UK 362735 702292,4,2,5,35,17280
96,14/02/2022 07:27:22,UK 362735 702292,5,2,5,35,17280
96,14/02/2022 07:28:27,UK 362735 502332,1,2,5,35,17280
96,14/02/2022 07:29:05,UK 362735 502332,2,2,5,35,17280
96,14/02/2022 07:29:43,UK 362735 502332,3,2,5,35,17280
97,14/02/2022 07:30:01,UK 362735 502269,1,1,5,35,17280
96,14/02/2022 07:30:21,UK 362735 502332,4,2,5,35,17280
97,14/02/2022 07:30:39,UK 362735 502269,2,1,5,35,17280
96,14/02/2022 07:30:59,UK 362735 502332,5,2,5,35,17280
97,14/02/2022 07:31:19,UK 362735 502269,3,1,5,35,17280
98,14/02/2022 07:31:47,UK 362735 702243,1,2,5,35,17280
97,14/02/2022 07:31:57,UK 362735 502269,4,1,5,35,17280
97,14/02/2022 07:32:35,UK 362735 502269,5,1,5,35,17280
97,14/02/2022 07:33:36,UK 362735 502297,1,2,5,35,17280
97,14/02/2022 07:34:14,UK 362735 502297,2,2,5,35,17280
97,14/02/2022 07:34:52,UK 362735 502297,3,2,5,35,17280
97,14/02/2022 07:35:30,UK 362735 502297,4,2,5,35,17280
97,14/02/2022 07:36:08,UK 362735 502297,5,2,5,35,17280
96,14/02/2022 07:36:23,UK 362735 302323,1,2,5,35,17280
96,14/02/2022 07:37:01,UK 362735 302323,2,2,5,35,17280
96,14/02/2022 07:37:39,UK 362735 302323,3,2,5,35,17280
96,14/02/2022 07:38:17,UK 362735 302323,4,2,5,35,17280
96,14/02/2022 07:39:03,UK 362735 302323,5,2,5,35,17280
98,14/02/2022 07:40:41,UK 362735 102307,2,2,5,35,17280
96,14/02/2022 07:44:29,UK 362735 302316,1,2,5,35,17280
96,14/02/2022 07:45:07,UK 362735 302316,2,2,5,35,17280
97,14/02/2022 07:45:11,UK 362735 702320,1,1,5,35,17280
96,14/02/2022 07:45:45,UK 362735 302316,3,2,5,35,17280
97,14/02/2022 07:45:49,UK 362735 702320,2,1,5,35,17280
96,14/02/2022 07:46:23,UK 362735 302316,4,2,5,35,17280
97,14/02/2022 07:46:27,UK 362735 702320,3,1,5,35,17280
97,14/02/2022 07:47:05,UK 362735 702320,4,1,5,35,17280
97,14/02/2022 07:47:43,UK 362735 702320,5,1,5,35,17280
96,14/02/2022 07:50:17,UK 362735 102244,1,2,5,35,17280
96,14/02/2022 07:50:55,UK 362735 102244,2,2,5,35,17280
96,14/02/2022 07:51:33,UK 362735 102244,3,2,5,35,17280
96,14/02/2022 07:52:11,UK 362735 102244,4,2,5,35,17280
96,14/02/2022 07:52:51,UK 362735 102244,5,2,5,35,17280
96,14/02/2022 07:55:39,UK 362735 102216,1,2,5,35,17280
96,14/02/2022 07:56:17,UK 362735 102216,2,2,5,35,17280
96,14/02/2022 07:56:55,UK 362735 102216,3,2,5,35,17280
97,14/02/2022 07:57:20,UK 362735 302218,1,2,5,35,17280
98,14/02/2022 07:57:38,UK 362735 602235,1,2,5,35,17280
97,14/02/2022 07:57:59,UK 362735 302218,2,2,5,35,17280
98,14/02/2022 07:58:21,UK 362735 602235,2,2,5,35,17280
97,14/02/2022 07:58:52,UK 362735 302218,3,2,5,35,17280
98,14/02/2022 07:58:59,UK 362735 602235,3,2,5,35,17280
96,14/02/2022 07:59:06,UK 362735 102216,4,2,5,35,17280
97,14/02/2022 07:59:30,UK 362735 302218,4,2,5,35,17280
98,14/02/2022 07:59:37,UK 362735 602235,4,2,5,35,17280
96,14/02/2022 07:59:45,UK 362735 102216,5,2,5,35,17280
98,14/02/2022 08:00:15,UK 362735 602235,5,2,5,35,17280
97,14/02/2022 08:00:25,UK 362735 302218,5,2,5,35,17280
96,14/02/2022 08:02:20,UK 362735 302316,5,2,5,35,17280
97,14/02/2022 08:03:32,UK 362735 302281,1,2,5,35,17280
96,14/02/2022 08:03:40,UK 362735 602214,1,2,5,35,17280
96,14/02/2022 08:04:18,UK 362735 602214,2,2,5,35,17280
96,14/02/2022 08:04:56,UK 362735 602214,3,2,5,35,17280
96,14/02/2022 08:05:34,UK 362735 602214,4,2,5,35,17280
97,14/02/2022 08:05:57,UK 362735 402324,1,2,5,35,17280
96,14/02/2022 08:06:12,UK 362735 602214,5,2,5,35,17280
97,14/02/2022 08:06:35,UK 362735 402324,2,2,5,35,17280
96,14/02/2022 08:06:47,UK 362735 502318,1,2,5,35,17280
97,14/02/2022 08:07:13,UK 362735 402324,3,2,5,35,17280
96,14/02/2022 08:07:25,UK 362735 502318,2,2,5,35,17280
97,14/02/2022 08:07:51,UK 362735 402324,4,2,5,35,17280
96,14/02/2022 08:08:03,UK 362735 502318,3,2,5,35,17280
97,14/02/2022 08:08:29,UK 362735 402324,5,2,5,35,17280
96,14/02/2022 08:08:41,UK 362735 502318,4,2,5,35,17280
96,14/02/2022 08:09:19,UK 362735 502318,5,2,5,35,17280
96,14/02/2022 08:11:03,UK 362735 402275,1,2,5,35,17280
96,14/02/2022 08:11:45,UK 362735 402275,2,2,5,35,17280
96,14/02/2022 08:12:23,UK 362735 402275,3,2,5,35,17280
96,14/02/2022 08:13:12,UK 362735 602284,1,2,5,35,17280
96,14/02/2022 08:13:50,UK 362735 602284,2,2,5,35,17280
96,14/02/2022 08:14:28,UK 362735 602284,3,2,5,35,17280
96,14/02/2022 08:15:06,UK 362735 602284,4,2,5,35,17280
96,14/02/2022 08:15:46,UK 362735 602284,5,2,5,35,17280
96,14/02/2022 08:17:17,UK 362735 502255,1,2,5,35,17280
96,14/02/2022 08:17:55,UK 362735 502255,2,2,5,35,17280
96,14/02/2022 08:18:34,UK 362735 502255,3,2,5,35,17280
96,14/02/2022 08:19:12,UK 362735 502255,4,2,5,35,17280
96,14/02/2022 08:19:50,UK 362735 502255,5,2,5,35,17280
96,14/02/2022 08:21:02,UK 362735 502213,1,2,5,35,17280
96,14/02/2022 08:21:40,UK 362735 502213,2,2,5,35,17280
96,14/02/2022 08:22:18,UK 362735 502213,3,2,5,35,17280
97,14/02/2022 08:22:28,UK 362735 402296,1,2,5,35,17280
96,14/02/2022 08:22:56,UK 362735 502213,4,2,5,35,17280
97,14/02/2022 08:23:06,UK 362735 402296,2,2,5,35,17280
96,14/02/2022 08:23:34,UK 362735 502213,5,2,5,35,17280
97,14/02/2022 08:23:46,UK 362735 402296,3,2,5,35,17280
97,14/02/2022 08:24:24,UK 362735 402296,4,2,5,35,17280
97,14/02/2022 08:25:03,UK 362735 402296,5,2,5,35,17280
97,14/02/2022 08:29:12,UK 362735 402268,1,2,5,35,17280
97,14/02/2022 08:29:50,UK 362735 402268,2,2,5,35,17280
97,14/02/2022 08:30:28,UK 362735 402268,3,2,5,35,17280
97,14/02/2022 08:31:06,UK 362735 402268,4,2,5,35,17280
98,14/02/2022 08:31:40,UK 362735 302204,1,2,5,35,17280
97,14/02/2022 08:31:44,UK 362735 402268,5,2,5,35,17280
97,14/02/2022 08:41:39,UK 362735 602291,1,2,5,35,17280
97,14/02/2022 08:42:17,UK 362735 602291,2,2,5,35,17280
97,14/02/2022 08:42:55,UK 362735 602291,3,2,5,35,17280
97,14/02/2022 08:43:33,UK 362735 602291,4,2,5,35,17280
97,14/02/2022 08:44:11,UK 362735 602291,5,2,5,35,17280
98,14/02/2022 08:44:21,UK 362735 602326,1,2,5,35,17280
98,14/02/2022 08:44:59,UK 362735 602326,2,2,5,35,17280
96,14/02/2022 08:45:31,UK 362735 302274,1,2,5,35,17280
98,14/02/2022 08:45:37,UK 362735 602326,3,2,5,35,17280
96,14/02/2022 08:46:09,UK 362735 302274,2,2,5,35,17280
98,14/02/2022 08:46:15,UK 362735 602326,4,2,5,35,17280
96,14/02/2022 08:46:47,UK 362735 302274,3,2,5,35,17280
