RIS_code,Bradley_code,Common_name,Binomial,Family,Family_Kinsella_biomass,Feeding_guild,Use_Ellenbergs,Ellenberg_mean_Light,Biomass_Kinsella_direct,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light
887,1862,Double-striped Pug,Gymnoscelis rufifasciata,Geometridae,Geometridae,Highly_polyphagous,,NA,2.619340424,NA,NA,NA,NA,NA,NA
889,1884,The Magpie,Abraxas grossulariata,Geometridae,Geometridae,Shrubs_decid,,NA,24.4327823,NA,NA,NA,NA,NA,NA
891,1887,Clouded Border,Lomaspilis marginata,Geometridae,Geometridae,Trees_decid,,NA,6.081687194,NA,NA,NA,NA,NA,NA
892,1888,Scorched Carpet,Ligdia adustata,Geometridae,Geometridae,Shrubs_decid,y,5,6.72514201,Euonymus_europaeus,NA,NA,5,NA,NA
894,1957,White-pinion Spotted,Lomographa bimaculata,Geometridae,Geometridae,Shrubs_decid,,NA,7.408499196,NA,NA,NA,NA,NA,NA
895,1958,Clouded Silver,Lomographa temerata,Geometridae,Geometridae,Shrubs_decid,,NA,8.13261764,NA,NA,NA,NA,NA,NA
896,1955,Common White Wave,Cabera pusaria,Geometridae,Geometridae,Trees_decid,,NA,11.45341454,NA,NA,NA,NA,NA,NA
897,1956,Common Wave,Cabera exanthemata,Geometridae,Geometridae,Trees_decid,,NA,9.706505769,Salix,Populus,NA,NA,NA,NA
898,1962,Barred Red,Hylaea fasciaria,Geometridae,Geometridae,Coniferous,,NA,17.79560098,NA,NA,NA,NA,NA,NA
899,1961,Light Emerald,Campaea margaritata,Geometridae,Geometridae,Deciduous,,NA,25.91640469,NA,NA,NA,NA,NA,NA
901,1889,Peacock Moth,Macaria notata,Geometridae,Geometridae,Trees_decid,y,7,9.706505769,Betula,NA,NA,7,NA,NA
902,1890,Sharp-angled Peacock,Macaria alternata,Geometridae,Geometridae,Deciduous,,NA,8.13261764,NA,NA,NA,NA,NA,NA
903,1893,Tawny-barred Angle,Macaria liturata,Geometridae,Geometridae,Coniferous,,NA,10.55792718,NA,NA,NA,NA,NA,NA
904,1960,Early Moth,Theria primaria,Geometridae,Geometridae,Shrubs_decid,y,5.75,10.55792718,Crataegus,Prunus_spinosa,NA,5.5,6,NA
905,1932,Spring Usher,Agriopis leucophaearia,Geometridae,Geometridae,Trees_decid,y,6.3,10.55792718,Quercus,NA,NA,6.3,NA,NA
906,1933,Scarce Umber,Agriopis aurantiaria,Geometridae,Geometridae,Deciduous,,NA,17.79560098,NA,NA,NA,NA,NA,NA
907,1934,Dotted Border,Agriopis marginaria,Geometridae,Geometridae,Deciduous,,NA,15.49179549,NA,NA,NA,NA,NA,NA
908,1935,Mottled Umber,Erannis defoliaria,Geometridae,Geometridae,Deciduous,,NA,24.4327823,NA,NA,NA,NA,NA,NA
909,1903,Barred Umber,Plagodis pulveraria,Geometridae,Geometridae,Deciduous,,NA,15.49179549,NA,NA,NA,NA,NA,NA
910,1911,Large Thorn,Ennomos autumnaria,Geometridae,Geometridae,Deciduous,,NA,34.15352535,NA,NA,NA,NA,NA,NA
911,1912,August Thorn,Ennomos quercinaria,Geometridae,Geometridae,Deciduous,,NA,20.29712069,NA,NA,NA,NA,NA,NA
912,1913,Canary-shouldered Thorn,Ennomos alniaria,Geometridae,Geometridae,Trees_decid,,NA,15.49179549,NA,NA,NA,NA,NA,NA
913,1914,Dusky Thorn,Ennomos fuscantaria,Geometridae,Geometridae,Trees_decid,y,5,17.79560098,Fraxinus_excelsior,NA,NA,5,NA,NA
914,1915,September Thorn,Ennomos erosaria,Geometridae,Geometridae,Trees_decid,,NA,17.79560098,NA,NA,NA,NA,NA,NA
915,1917,Early Thorn,Selenia dentaria,Geometridae,Geometridae,Shrubs_decid,,NA,16.61935203,NA,NA,NA,NA,NA,NA
916,1918,Lunar Thorn,Selenia lunularia,Geometridae,Geometridae,Deciduous,,NA,17.79560098,NA,NA,NA,NA,NA,NA
917,1919,Purple Thorn,Selenia tetralunaria,Geometridae,Geometridae,Deciduous,,NA,20.29712069,NA,NA,NA,NA,NA,NA
918,1910,Lilac Beauty,Apeira syringaria,Geometridae,Geometridae,Shrubs_decid,,NA,21.623843,NA,NA,NA,NA,NA,NA
919,1920,Scalloped Hazel,Odontopera bidentata,Geometridae,Geometridae,Woody,,NA,25.91640469,NA,NA,NA,NA,NA,NA
920,1923,Feathered Thorn,Colotois pennaria,Geometridae,Geometridae,Deciduous,,NA,23.00216142,NA,NA,NA,NA,NA,NA
921,1921,Scalloped Oak,Crocallis elinguaria,Geometridae,Geometridae,Deciduous,,NA,20.29712069,NA,NA,NA,NA,NA,NA
922,1904,Scorched Wing,Plagodis dolabraria,Geometridae,Geometridae,Trees_decid,,NA,14.41218435,NA,NA,NA,NA,NA,NA
923,1906,Brimstone Moth,Opisthograptis luteolata,Geometridae,Geometridae,Shrubs_decid,,NA,14.41218435,NA,NA,NA,NA,NA,NA
924,1907,Bordered Beauty,Epione repandaria,Geometridae,Geometridae,Trees_decid,,NA,8.898342474,NA,NA,NA,NA,NA,NA
928,1922,Swallow-tail Moth,Ourapteryx sambucaria,Geometridae,Geometridae,Shrubs_decid,,NA,39.77509899,NA,NA,NA,NA,NA,NA
929,1926,Pale Brindled Beauty,Phigalia pilosaria,Geometridae,Geometridae,Deciduous,,NA,24.4327823,NA,NA,NA,NA,NA,NA
930,1925,Small Brindled Beauty,Apocheima hispidaria,Geometridae,Geometridae,Trees_decid,,NA,11.45341454,NA,NA,NA,NA,NA,NA
933,1927,Brindled Beauty,Lycia hirtaria,Geometridae,Geometridae,Deciduous,,NA,23.00216142,NA,NA,NA,NA,NA,NA
934,1930,Oak Beauty,Biston strataria,Geometridae,Geometridae,Deciduous,,NA,25.91640469,NA,NA,NA,NA,NA,NA
935,1931,Peppered Moth,Biston betularia,Geometridae,Geometridae,Highly_polyphagous,,NA,35.96945757,NA,NA,NA,NA,NA,NA
936,1936,Waved Umber,Menophra abruptaria,Geometridae,Geometridae,Shrubs_decid,,NA,19.02128059,Ligustrum_ovalifolium,Syringa_vulgaris,NA,NA,NA,NA
938,1937,Willow Beauty,Peribatodes rhomboidaria,Geometridae,Geometridae,Woody,,NA,21.623843,NA,NA,NA,NA,NA,NA
939,1945,Brussels Lace,Cleorodes lichenaria,Geometridae,Geometridae,Lichen,,NA,11.45341454,NA,NA,NA,NA,NA,NA
940,1940,Satin Beauty,Deileptenia ribeata,Geometridae,Geometridae,Coniferous,,NA,25.91640469,NA,NA,NA,NA,NA,NA
941,1941,Mottled Beauty,Alcis repandata,Geometridae,Geometridae,Highly_polyphagous,,NA,27.45372061,NA,NA,NA,NA,NA,NA
943,1942,Dotted Carpet,Alcis jubata,Geometridae,Geometridae,Lichen,,NA,8.898342474,NA,NA,NA,NA,NA,NA
945,1944,Pale Oak Beauty,Hypomecis punctinalis,Geometridae,Geometridae,Deciduous,,NA,32.39464852,NA,NA,NA,NA,NA,NA
946,1947,The Engrailed,Ectropis bistortata,Geometridae,Geometridae,Woody,,NA,16.61935203,NA,NA,NA,NA,NA,NA
949,1950,Brindled White-spot,Parectropis similaria,Geometridae,Geometridae,Deciduous,,NA,16.61935203,NA,NA,NA,NA,NA,NA
950,1951,Grey Birch,Aethalura punctulata,Geometridae,Geometridae,Trees_decid,y,7,8.898342474,Betula,NA,NA,7,NA,NA
952,1905,Horse Chestnut,Pachycnemia hippocastanaria,Geometridae,Geometridae,Shrubs_decid,y,7.5,9.706505769,Calluna_vulgaris,Erica_tetralix,NA,7,8,NA
959,1954,Bordered White,Bupalus piniaria,Geometridae,Geometridae,Coniferous,,NA,15.49179549,NA,NA,NA,NA,NA,NA
961,1897,The V-moth,Macaria wauaria,Geometridae,Geometridae,Shrubs_decid,y,5,10.55792718,Ribes_nigrum,Ribes_rubrum,Ribes_uva-crispa,5,5,5
963,1902,Brown Silver-line,Petrophora chlorosata,Geometridae,Geometridae,Forbs,y,6,12.39376439,Pteridium_aquilinum,NA,NA,6,NA,NA
964,1894,Latticed Heath,Chiasmia clathrata,Geometridae,Geometridae,Forbs,,NA,6.72514201,NA,NA,NA,NA,NA,NA
965,1969,Grey Scalloped Bar,Dyscia fagaria,Geometridae,Geometridae,Shrubs_decid,y,7.4,15.49179549,Calluna_vulgaris,Erica,NA,7,7.8,NA
968,1968,Yellow Belle,Semiaspilates ochrearia,Geometridae,Geometridae,Forbs,,NA,8.13261764,NA,NA,NA,NA,NA,NA
3392,NA,Common Rustic agg,Mesapamea secalis/didyma,Noctuidae,Noctuidae,Grasses,,NA,30.37340845,NA,NA,NA,NA,NA,NA
3394,2298,Svensson's Copper Underwing,Amphipyra berbera svenssoni,Noctuidae,Noctuidae,Trees_decid,,NA,75.5281367,NA,NA,NA,NA,NA,NA
