RIS_code,Hab_region,Poptrend_perc_change,Poptrend_perc_change_upp,Poptrend_perc_change_low,Sample_size,Total_sites,Total_site_years,Min_year,Max_year,Common_name,Binomial,Family,Feeding_specificity,Use_Ellenbergs,Ellenberg_mean_N,Ellenberg_mean_Light,Foodplant_1,Foodplant_2,Foodplant_3,Ellenberg_1_Light,Ellenberg_2_Light,Ellenberg_3_Light,Log_sample_size,Trend_trans,Habitat,N_S
504,Broadleaf woodland (North),-72.06,-48.46,-85.05,12420,20,298,1968,2016,Brown Rustic,Rusina ferruginea,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.427063355,3.330059354,Broadleaf woodland,North
506,Broadleaf woodland (South),-84.27,-23.89,-96.37,476,22,351,1968,2016,Marbled Beauty,Cryphia domestica,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.165417854,2.755569717,Broadleaf woodland,South
523,Broadleaf woodland (South),-92.46,-80.43,-96.81,817,22,332,1968,2016,Knot Grass,Acronicta rumicis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.705639095,2.020222182,Broadleaf woodland,South
524,Broadleaf woodland (South),521.53,1642.17,145.67,247,13,242,1968,2016,The Coronet,Craniophora ligustri,Noctuidae,Oligophagous,y,6.25,5.75,Fraxinus_excelsior,Ligustrum,NA,5,6.5,NA,5.509388337,6.43218418,Broadleaf woodland,South
543,Broadleaf woodland (South),101.9,704.31,-47,338,15,295,1968,2016,Grey Shoulder-knot,Lithophane ornitopus lactipennis,Noctuidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,5.823045895,5.307772525,Broadleaf woodland,South
546,Broadleaf woodland (South),-85.24,-69.52,-93.78,1876,24,375,1968,2016,Early Grey,Xylocampa areola,Noctuidae,Oligophagous,y,5,5,Lonicera_periclymenum,NA,NA,5,NA,NA,7.53689713,2.691920819,Broadleaf woodland,South
546,Broadleaf woodland (North),65.09,423.91,-43.35,537,13,213,1968,2016,Early Grey,Xylocampa areola,Noctuidae,Oligophagous,y,5,5,Lonicera_periclymenum,NA,NA,5,NA,NA,6.285998095,5.10649078,Broadleaf woodland,North
550,Broadleaf woodland (South),-94.57,-78.32,-98.66,8200,17,308,1968,2016,The Sprawler,Asteroscopus sphinx,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.011889433,1.691939134,Broadleaf woodland,South
552,Broadleaf woodland (South),-84.53,-56.35,-95.09,3001,21,358,1968,2016,Minor Shoulder-knot,Brachylomia viminalis,Noctuidae,Oligophagous,,NA,NA,Salix,Populus,NA,NA,NA,NA,8.006700845,2.738902665,Broadleaf woodland,South
552,Broadleaf woodland (North),-27.97,159.11,-81.94,1795,16,262,1968,2016,Minor Shoulder-knot,Brachylomia viminalis,Noctuidae,Oligophagous,,NA,NA,Salix,Populus,NA,NA,NA,NA,7.492760301,4.277082699,Broadleaf woodland,North
553,Broadleaf woodland (South),-62.43,17.48,-89.24,456,14,263,1968,2016,Deep-brown Dart,Aporophyla lutulenta,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.12249281,3.62620586,Broadleaf woodland,South
555,Broadleaf woodland (South),-68.71,7.44,-90.86,580,25,384,1968,2016,Black Rustic,Aporophyla nigra,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.363028104,3.443298558,Broadleaf woodland,South
555,Broadleaf woodland (North),-92.68,-73.25,-98.11,382,18,284,1968,2016,Black Rustic,Aporophyla nigra,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.945420609,1.990610328,Broadleaf woodland,North
557,Broadleaf woodland (North),-61.27,-25.38,-80.75,3419,20,295,1968,2016,Green-brindled Crescent,Allophyes oxyacanthae,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.13710339,3.656614494,Broadleaf woodland,North
557,Broadleaf woodland (South),-90.71,-67.77,-97.01,4787,27,393,1968,2016,Green-brindled Crescent,Allophyes oxyacanthae,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.473659189,2.228938553,Broadleaf woodland,South
559,Broadleaf woodland (South),-47.12,33.02,-81.49,484,21,347,1968,2016,Merveille du Jour,Dichonia aprilina,Noctuidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.182084907,3.968025196,Broadleaf woodland,South
559,Broadleaf woodland (North),234.74,842.98,17.1,851,12,210,1968,2016,Merveille du Jour,Dichonia aprilina,Noctuidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.746412129,5.813354111,Broadleaf woodland,North
562,Broadleaf woodland (North),53.3,510.56,-68.22,372,14,211,1968,2016,Dark Brocade,Mniotype adusta,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.918893854,5.032396786,Broadleaf woodland,North
565,Broadleaf woodland (North),-47.14,64.83,-82.51,620,13,224,1968,2016,Brindled Green,Dryobotodes eremita,Noctuidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,6.429719478,3.967646909,Broadleaf woodland,North
565,Broadleaf woodland (South),-58.7,123.16,-93.75,3240,21,348,1968,2016,Brindled Green,Dryobotodes eremita,Noctuidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,8.083328609,3.7208625,Broadleaf woodland,South
571,Broadleaf woodland (North),-70.83,-15.09,-88.47,1442,19,284,1968,2016,The Satellite,Eupsilia transversa,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.273786318,3.373140784,Broadleaf woodland,North
571,Broadleaf woodland (South),-44.77,7.15,-72.21,4704,26,382,1968,2016,The Satellite,Eupsilia transversa,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.45616849,4.011506284,Broadleaf woodland,South
573,Broadleaf woodland (South),63.11,272.56,-30.13,214,10,186,1968,2016,Dotted Chestnut,Conistra rubiginea,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.365976015,5.09442482,Broadleaf woodland,South
574,Broadleaf woodland (South),-16.22,87.61,-64.41,24926,27,392,1968,2016,Lunar Underwing,Omphaloscelis lunosa,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.12366671,4.428194316,Broadleaf woodland,South
574,Broadleaf woodland (North),-89.4,10.45,-98.67,535,11,209,1968,2016,Lunar Underwing,Omphaloscelis lunosa,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.282266747,2.360854001,Broadleaf woodland,North
575,Broadleaf woodland (North),372.55,980,117.32,1283,21,302,1968,2016,Red-line Quaker,Agrochola (Leptologia) lota,Noctuidae,Oligophagous,,NA,NA,Salix,NA,NA,NA,NA,NA,7.156956365,6.158143561,Broadleaf woodland,North
575,Broadleaf woodland (South),-62.6,-27.03,-79.11,1746,27,391,1968,2016,Red-line Quaker,Agrochola (Leptologia) lota,Noctuidae,Oligophagous,,NA,NA,Salix,NA,NA,NA,NA,NA,7.465082736,3.621670704,Broadleaf woodland,South
576,Broadleaf woodland (North),127.72,521.54,-22,7928,20,292,1968,2016,Yellow-line Quaker,Agrochola (Leptologia) macilenta,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.978156076,5.428116804,Broadleaf woodland,North
576,Broadleaf woodland (South),-4.82,68.01,-47.85,13042,26,384,1968,2016,Yellow-line Quaker,Agrochola (Leptologia) macilenta,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.475930198,4.555769836,Broadleaf woodland,South
577,Broadleaf woodland (North),-75.39,29.79,-93.62,692,20,294,1968,2016,The Brick,Agrochola (Sunira) circellaris,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.539585956,3.203152864,Broadleaf woodland,North
577,Broadleaf woodland (South),103.55,425.92,-23.45,4152,24,372,1968,2016,The Brick,Agrochola (Sunira) circellaris,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.331345425,5.315911675,Broadleaf woodland,South
578,Broadleaf woodland (South),-98.94,-97.14,-99.6,3896,21,354,1968,2016,Beaded Chestnut,Agrochola lychnidis,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.267705665,0.058268908,Broadleaf woodland,South
579,Broadleaf woodland (South),-94.75,-86.72,-98.08,619,18,284,1968,2016,Flounced Chestnut,Agrochola (Anchoscelis) helvola,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.428105273,1.658228077,Broadleaf woodland,South
579,Broadleaf woodland (North),-61.01,56.17,-90.18,363,11,153,1968,2016,Flounced Chestnut,Agrochola (Anchoscelis) helvola,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.894402834,3.663305203,Broadleaf woodland,North
580,Broadleaf woodland (North),22.95,2047.12,-93.93,600,10,164,1968,2016,Brown-spot Pinion,Agrochola (Anchoscelis) litura,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.396929655,4.811777769,Broadleaf woodland,North
580,Broadleaf woodland (South),-87.45,-71.44,-94.06,980,19,325,1968,2016,Brown-spot Pinion,Agrochola (Anchoscelis) litura,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.887552572,2.529720666,Broadleaf woodland,South
581,Broadleaf woodland (North),-67.25,19.99,-91.89,275,15,218,1969,2016,Centre-barred Sallow,Atethmia centrago,Noctuidae,Monophagous,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,5.616771098,3.488902962,Broadleaf woodland,North
581,Broadleaf woodland (South),-90.16,-78.34,-95.69,1988,20,305,1968,2016,Centre-barred Sallow,Atethmia centrago,Noctuidae,Monophagous,y,6,5,Fraxinus_excelsior,NA,NA,5,NA,NA,7.594884387,2.286455711,Broadleaf woodland,South
583,Broadleaf woodland (South),20.56,186.72,-50.15,1509,18,320,1968,2016,Barred Sallow,Xanthia aurago,Noctuidae,Oligophagous,y,5.5,4,Fagus_sylvatica,Acer_campestre,NA,3,5,NA,7.319202459,4.792147554,Broadleaf woodland,South
584,Broadleaf woodland (North),113.11,483.13,-6.96,2664,20,294,1968,2016,Pink-barred Sallow,Xanthia togata,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.887584032,5.361808464,Broadleaf woodland,North
584,Broadleaf woodland (South),-73.59,-44.75,-87.84,2998,27,395,1968,2016,Pink-barred Sallow,Xanthia togata,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.005700679,3.273742726,Broadleaf woodland,South
585,Broadleaf woodland (North),-59.83,-10.44,-81.98,1413,18,279,1968,2016,The Sallow,Xanthia icteritia,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.253470383,3.693120448,Broadleaf woodland,North
585,Broadleaf woodland (South),-93.05,-82.19,-97.21,1665,24,374,1968,2016,The Sallow,Xanthia icteritia,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.417580402,1.93874166,Broadleaf woodland,South
590,Broadleaf woodland (North),106.71,351.58,-12.93,19824,19,259,1968,2016,The Chestnut,Conistra vaccinii,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.894648604,5.331316845,Broadleaf woodland,North
590,Broadleaf woodland (South),-27.56,12.79,-53.18,25153,26,371,1968,2016,The Chestnut,Conistra vaccinii,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.13273245,4.282758633,Broadleaf woodland,South
591,Broadleaf woodland (South),18.09,592.92,-81.22,314,20,337,1968,2016,Dark Chestnut,Conistra ligula,Noctuidae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.749392986,4.771447046,Broadleaf woodland,South
592,Broadleaf woodland (South),-74.26,-20.71,-92.08,431,20,357,1968,2016,Green Silver-lines,Pseudoips prasinana britannica,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.06610809,3.248046202,Broadleaf woodland,South
595,Broadleaf woodland (South),32.51,754.52,-77.88,208,18,341,1968,2016,Oak Nycteoline,Nycteola revayana,Noctuidae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,5.33753808,4.886658114,Broadleaf woodland,South
603,Broadleaf woodland (South),7.57,195.13,-59.05,6684,21,333,1968,2016,Marbled White-spot,Protodeltote pygarga,Noctuidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.80747189,4.678141798,Broadleaf woodland,South
617,Broadleaf woodland (North),40.68,152.46,-22.84,4154,15,251,1968,2016,Nut-tree Tussock,Colocasia coryli,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.331827004,4.946487808,Broadleaf woodland,North
617,Broadleaf woodland (South),-88,-68.57,-95.31,2570,26,388,1968,2016,Nut-tree Tussock,Colocasia coryli,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.851661178,2.48490665,Broadleaf woodland,South
619,Broadleaf woodland (South),-99.49,-67.65,-99.99,2779,11,218,1968,2016,Figure of Eight,Diloba caeruleocephala,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.92984643,-0.673344553,Broadleaf woodland,South
623,Broadleaf woodland (North),-27.49,79.02,-67.56,1620,21,304,1968,2016,Burnished Brass,Diachrysia chrysitis,Noctuidae,Oligophagous,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,7.390181428,4.283724483,Broadleaf woodland,North
623,Broadleaf woodland (South),-88.47,-74.25,-95.42,955,24,352,1968,2016,Burnished Brass,Diachrysia chrysitis,Noctuidae,Oligophagous,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,6.86171134,2.444952334,Broadleaf woodland,South
626,Broadleaf woodland (North),-63.05,31.65,-89.36,287,19,280,1968,2016,Gold Spangle,Autographa bractea,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.659482216,3.609565647,Broadleaf woodland,North
630,Broadleaf woodland (North),-86.13,-49.42,-96.1,289,15,237,1968,2016,Plain Golden Y,Autographa jota,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.666426688,2.629728234,Broadleaf woodland,North
631,Broadleaf woodland (North),-4.11,109.38,-54.83,2739,20,293,1968,2016,Beautiful Golden Y,Autographa pulchrina,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.915348169,4.563201701,Broadleaf woodland,North
631,Broadleaf woodland (South),-84.78,-62.03,-93.3,694,23,341,1968,2016,Beautiful Golden Y,Autographa pulchrina,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.542471961,2.722610352,Broadleaf woodland,South
635,Broadleaf woodland (North),-52.91,80.63,-89.37,3029,21,303,1968,2016,Silver Y,Autographa gamma,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.015987811,3.852060664,Broadleaf woodland,North
635,Broadleaf woodland (South),-85.01,-64.09,-93.51,6937,27,399,1968,2016,Silver Y,Autographa gamma,Noctuidae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.844624683,2.707383312,Broadleaf woodland,South
639,Broadleaf woodland (North),-6.11,169.23,-61.9,679,21,304,1968,2016,The Spectacle,Abrostola tripartita,Noctuidae,Monophagous,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,6.520621128,4.542123884,Broadleaf woodland,North
639,Broadleaf woodland (South),5.07,178.25,-59.5,1290,26,395,1968,2016,The Spectacle,Abrostola tripartita,Noctuidae,Monophagous,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,7.162397497,4.654626795,Broadleaf woodland,South
648,Broadleaf woodland (South),-24.13,208.62,-81.4,17766,24,378,1968,2016,Straw Dot,Rivula sericealis,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.785041797,4.329021349,Broadleaf woodland,South
648,Broadleaf woodland (North),-16.25,131.48,-68.45,6192,19,285,1968,2016,Straw Dot,Rivula sericealis,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.731013415,4.427836171,Broadleaf woodland,North
650,Broadleaf woodland (South),-62.54,6.91,-85.85,2181,7,161,1968,2016,Waved Black,Parascotia fuliginaria,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.687538766,3.623273697,Broadleaf woodland,South
652,Broadleaf woodland (South),-18.04,223.82,-76.81,6523,16,257,1968,2016,Beautiful Snout,Hypena crassalis,Erebidae,Oligophagous,y,2,6,Vaccinium_myrtillus,NA,NA,6,NA,NA,8.783089672,4.406231323,Broadleaf woodland,South
653,Broadleaf woodland (South),105.37,278.11,16.89,16915,26,393,1968,2016,The Snout,Hypena proboscidalis,Erebidae,Monophagous,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,9.735956081,5.32481323,Broadleaf woodland,South
653,Broadleaf woodland (North),0.65,166.07,-57.97,11222,20,291,1968,2016,The Snout,Hypena proboscidalis,Erebidae,Monophagous,y,8,6,Urtica_dioica,NA,NA,6,NA,NA,9.325631416,4.611649152,Broadleaf woodland,North
658,Broadleaf woodland (South),271.07,5231.52,-75.97,757,15,286,1968,2016,Pinion-streaked Snout,Schrankia costaestrigalis,Erebidae,Unknown,,NA,NA,NA,NA,NA,NA,NA,NA,6.629363253,5.916390724,Broadleaf woodland,South
661,Broadleaf woodland (North),15.95,779.85,-85.71,396,14,208,1968,2016,The Fan-foot,Zanclognatha tarsipennalis,Erebidae,Oligophagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,5.981414211,4.753159064,Broadleaf woodland,North
661,Broadleaf woodland (South),-56.61,-23,-74.81,6833,25,388,1968,2016,The Fan-foot,Zanclognatha tarsipennalis,Erebidae,Oligophagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.829519095,3.770229,Broadleaf woodland,South
662,Broadleaf woodland (North),45.38,308.62,-43.79,2731,18,273,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.912423121,4.979351004,Broadleaf woodland,North
662,Broadleaf woodland (South),-63.6,-24.93,-81.31,9018,26,392,1968,2016,Small Fan-foot,Herminia grisealis,Erebidae,Polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.106977859,3.594568775,Broadleaf woodland,South
666,Broadleaf woodland (South),82.44,503.25,-46.29,1363,16,316,1968,2016,Beautiful Hook-tip,Laspeyria flexula,Erebidae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.217443432,5.206421352,Broadleaf woodland,South
669,Broadleaf woodland (North),-19.01,45.17,-54.65,4752,17,243,1968,2016,March Moth,Alsophila aescularia,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.466320861,4.39432569,Broadleaf woodland,North
669,Broadleaf woodland (South),-86.51,-70.96,-93.36,9361,26,375,1968,2016,March Moth,Alsophila aescularia,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.144307401,2.60194867,Broadleaf woodland,South
671,Broadleaf woodland (South),-91.02,-70.94,-97.43,609,19,322,1968,2016,Grass Emerald,Pseudoterpna pruinata atropunctari,Geometridae,Oligophagous,y,2.766666667,7.766666667,Genista_anglica,Ulex,Cytisus_scoparius,8,7.3,8,6.411818268,2.194999882,Broadleaf woodland,South
672,Broadleaf woodland (North),56.2,194.74,-9.36,2254,17,271,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.720461695,5.051137237,Broadleaf woodland,North
672,Broadleaf woodland (South),-57.98,15.8,-85.06,2268,24,372,1968,2016,Large Emerald,Geometra papilionaria,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.726653665,3.738145695,Broadleaf woodland,South
673,Broadleaf woodland (South),-84.95,-21.92,-97.62,2814,15,276,1968,2016,Blotched Emerald,Comibaena bajularia,Geometridae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.942362238,2.711377991,Broadleaf woodland,South
674,Broadleaf woodland (South),-55.17,-12.12,-77.04,16258,25,391,1968,2016,Common Emerald,Hemithea aestivaria,Geometridae,Highly_polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.696340374,3.802877558,Broadleaf woodland,South
679,Broadleaf woodland (South),-55.51,54.23,-86.27,321,12,270,1968,2016,Small Emerald,Hemistola chrysoprasaria,Geometridae,Monophagous,y,5,6,Clematis_vitalba,NA,NA,6,NA,NA,5.771441123,3.795264445,Broadleaf woodland,South
680,Broadleaf woodland (South),-94.27,-85.75,-97.47,3131,20,353,1968,2016,Little Emerald,Jodis lactearia,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.049107721,1.745715531,Broadleaf woodland,South
681,Broadleaf woodland (South),-77.31,-62.3,-86.58,5368,22,355,1968,2016,Blood-vein,Timandra comae,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.588210679,3.121924299,Broadleaf woodland,South
682,Broadleaf woodland (South),-63.63,-22.37,-82.88,448,13,250,1968,2016,Birch Mocha,Cyclophora albipunctata,Geometridae,Oligophagous,y,4,7,Betula,NA,NA,7,NA,NA,6.104793232,3.593744259,Broadleaf woodland,South
687,Broadleaf woodland (South),-39.94,87.73,-81.76,1725,19,328,1968,2016,Maiden's Blush,Cyclophora punctaria,Geometridae,Oligophagous,y,4.5,6.3,Quercus,NA,NA,6.3,NA,NA,7.452982329,4.095344063,Broadleaf woodland,South
688,Broadleaf woodland (South),50.47,229.15,-32.63,1560,17,322,1968,2016,Clay Triple-lines,Cyclophora linearia,Geometridae,Monophagous,y,5,3,Fagus_sylvatica,NA,NA,3,NA,NA,7.3524411,5.013763729,Broadleaf woodland,South
689,Broadleaf woodland (North),-69.82,62.32,-94.74,383,12,214,1968,2016,Smoky Wave,Scopula ternata,Geometridae,Polyphagous,y,2,6.5,Vaccinium_myrtillus,Calluna_vulgaris,NA,6,7,NA,5.948034989,3.407179453,Broadleaf woodland,North
692,Broadleaf woodland (South),-95.42,-72.68,-99.27,762,10,135,1968,2016,Mullein Wave,Scopula marginepunctata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.635946556,1.521698998,Broadleaf woodland,South
694,Broadleaf woodland (South),-52.83,8.44,-79.95,1309,23,378,1968,2016,Small Blood-vein,Scopula imitaria,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.177018766,3.853758097,Broadleaf woodland,South
698,Broadleaf woodland (South),861.85,2565.76,234.3,235,15,296,1968,2016,Lesser Cream Wave,Scopula immutata,Geometridae,Oligophagous,y,5,6.5,Filipendula_ulmaria,Valeriana_officinalis,NA,7,6,NA,5.459585514,6.868858513,Broadleaf woodland,South
699,Broadleaf woodland (South),-70.23,-6.88,-89.87,10229,27,395,1968,2016,Cream Wave,Scopula floslactata,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.232982102,3.393501175,Broadleaf woodland,South
699,Broadleaf woodland (North),-85.8,-70.64,-92.55,7390,8,150,1968,2016,Cream Wave,Scopula floslactata,Geometridae,Oligophagous,,NA,NA,NA,NA,NA,NA,NA,NA,8.907883014,2.653241965,Broadleaf woodland,North
701,Broadleaf woodland (South),207099.62,2726738.58,12018.32,4317,9,240,1968,2016,Least Carpet,Idaea rusticata astrosignaria,Geometridae,Highly_polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.370315996,12.24143796,Broadleaf woodland,South
702,Broadleaf woodland (South),13479.62,77122.08,1699.05,1925,17,328,1968,2016,Dwarf Cream Wave,Idaea fuscovenosa,Geometridae,Polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.562681247,9.516325418,Broadleaf woodland,South
707,Broadleaf woodland (North),98.68,766.32,-56.78,1421,14,186,1969,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.259116128,5.29169549,Broadleaf woodland,North
707,Broadleaf woodland (South),19.46,134.89,-34.62,10195,25,389,1968,2016,Single-dotted Wave,Idaea dimidiata,Geometridae,Polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,9.229652683,4.782981587,Broadleaf woodland,South
710,Broadleaf woodland (South),-54.38,30.37,-84.13,2402,16,309,1968,2016,Small Dusty Wave,Idaea seriata,Geometridae,Polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,7.784057003,3.820346217,Broadleaf woodland,South
711,Broadleaf woodland (South),-82.55,-61.5,-93.04,2099,22,356,1968,2016,Satin Wave,Idaea subsericeata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.64921632,2.859339649,Broadleaf woodland,South
716,Broadleaf woodland (South),3.64,465.07,-84.61,485,15,286,1968,2016,Plain Wave,Idaea straminata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,6.184148891,4.640923356,Broadleaf woodland,South
717,Broadleaf woodland (North),-34.66,43.29,-67.21,9869,20,291,1968,2016,Riband Wave,Idaea aversata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,9.19715381,4.179604406,Broadleaf woodland,North
717,Broadleaf woodland (South),-52.75,-12.54,-74.55,47514,26,395,1968,2016,Riband Wave,Idaea aversata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,10.76877968,3.855452654,Broadleaf woodland,South
718,Broadleaf woodland (South),1508.77,4416.39,536.78,6729,13,268,1968,2016,Treble Brown Spot,Idaea trigeminata,Geometridae,Polyphagous,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,8.814181823,7.383225191,Broadleaf woodland,South
719,Broadleaf woodland (South),91.32,241.48,-2.41,82445,26,396,1968,2016,Small Fanfooted Wave,Idaea biselata,Geometridae,Unknown,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,11.31988668,5.253947419,Broadleaf woodland,South
719,Broadleaf woodland (North),8.26,124.62,-49.86,38421,18,266,1968,2016,Small Fanfooted Wave,Idaea biselata,Geometridae,Unknown,,NA,NA,Possibly_withered_leaves,NA,NA,NA,NA,NA,10.55635946,4.684535741,Broadleaf woodland,North
720,Broadleaf woodland (South),-49.81,-10.55,-73.93,2578,12,249,1968,2016,Small Scallop,Idaea emarginata,Geometridae,Oligophagous,,NA,NA,Galium,NA,NA,NA,NA,NA,7.854769183,3.915815804,Broadleaf woodland,South
721,Broadleaf woodland (South),325.9,3748.47,-42.28,294,18,316,1968,2016,The Vestal,Rhodometra sacraria,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,5.683579767,6.054204577,Broadleaf woodland,South
723,Broadleaf woodland (South),-51.39,201.42,-91.27,1443,12,216,1968,2016,Large Twin-spot Carpet,Xanthorhoe quadrifasciata,Geometridae,Polyphagous,,NA,NA,NA,NA,NA,NA,NA,NA,7.274479559,3.883829271,Broadleaf woodland,South
724,Broadleaf woodland (North),-89.29,-69.62,-96.19,1052,13,233,1968,2016,Red Carpet,Xanthorhoe decoloraria,Geometridae,Oligophagous,,NA,NA,Alchemilla_mollis,NA,NA,NA,NA,NA,6.958448393,2.371177884,Broadleaf woodland,North
