Date,Site,Dipwell_depth,Dipwell_water_monitored,Dipwell_water_depth,Plate_1,Plate_2,Plate_3,Plate_4,Plate_5,Plate_6,Plate_7,Plate_8,Plate_9,Plate_10,Cone_1,Cone_2,Cone_3,Cone_4,Cone_5,Cone_6,Cone_7,Cone_8,Cone_9,Cone_10
05/11/1985,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
12/11/1985,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
04/12/1985,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/12/1985,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/12/1985,14,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/01/1989,14,NA,FALSE,NA,40,50,60,60,70,80,90,60,70,100,70,90,90,100,100,130,60,90,80,70
15/09/1983,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/09/1983,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/09/1983,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
18/10/1983,15,NA,FALSE,NA,110,150,130,240,180,100,170,140,150,90,120,130,100,150,130,110,120,100,130,130
09/11/1983,15,NA,FALSE,NA,160,180,130,150,160,170,180,110,140,150,160,160,130,110,140,120,170,100,130,110
29/11/1983,15,NA,FALSE,NA,110,110,130,190,110,100,120,130,110,110,100,90,120,80,90,80,70,70,80,70
13/12/1983,15,NA,FALSE,NA,160,130,110,90,80,70,150,110,90,110,70,100,110,90,70,100,80,80,70,100
16/12/1983,15,NA,FALSE,NA,90,70,60,60,70,70,80,90,90,70,60,80,90,90,90,80,70,100,90,100
17/12/1983,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,15,NA,FALSE,NA,60,120,100,90,60,110,50,130,120,80,70,70,70,60,80,90,100,90,100,80
06/01/1984,15,NA,FALSE,NA,70,150,110,50,80,70,70,50,40,70,80,80,90,90,90,90,70,70,70,70
19/01/1984,15,NA,FALSE,NA,50,30,40,50,40,60,20,40,130,40,60,70,70,100,90,90,70,70,80,60
09/02/1984,15,NA,FALSE,NA,20,60,60,90,30,60,90,80,20,40,90,90,90,90,90,70,70,70,80,
11/02/1984,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,15,NA,FALSE,NA,100,110,70,40,90,70,60,70,70,60,70,70,70,70,70,60,60,80,90,100
16/03/1984,15,NA,FALSE,NA,200,210,250,230,200,230,250,230,230,210,110,120,120,130,130,130,140,150,160,130
28/03/1984,15,NA,FALSE,NA,90,90,90,90,110,110,130,130,100,100,70,70,70,80,90,90,100,100,110,110
06/04/1984,15,NA,FALSE,NA,70,80,90,100,110,110,120,120,130,100,50,60,60,60,60,60,70,70,70,80
10/04/1984,15,NA,FALSE,NA,110,110,140,130,80,130,130,100,150,110,100,100,100,100,90,90,90,120,100,100
16/04/1984,15,NA,FALSE,NA,160,200,250,300,190,210,180,180,160,190,120,130,130,130,130,140,140,140,150,160
19/04/1984,15,NA,FALSE,NA,180,200,250,270,180,230,230,190,210,210,130,150,160,180,180,180,190,160,140,130
24/04/1984,15,NA,FALSE,NA,190,240,250,270,230,240,252,260,280,240,160,210,210,200,250,180,190,190,200,210
27/04/1984,15,NA,FALSE,NA,270,300,300,300,300,300,300,250,250,290,240,270,280,280,260,260,260,240,220,240
03/05/1984,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
07/10/1985,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
30/10/1985,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
12/11/1985,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
04/12/1985,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/12/1985,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/12/1985,15,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/01/1989,15,NA,FALSE,NA,40,40,40,50,50,60,60,60,70,90,80,80,90,100,100,70,70,90,100,110
15/09/1983,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/09/1983,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/09/1983,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
18/10/1983,16,NA,FALSE,NA,130,120,90,110,120,100,120,140,170,120,100,110,120,140,100,110,90,80,130,110
09/11/1983,16,NA,FALSE,NA,180,160,160,150,150,140,140,160,140,150,120,140,140,160,130,120,170,130,170,120
29/11/1983,16,NA,FALSE,NA,90,80,90,90,140,90,100,100,80,70,90,90,80,100,110,80,90,100,70,80
13/12/1983,16,NA,FALSE,NA,80,110,60,70,80,70,70,90,100,70,70,70,70,80,80,90,100,60,70,60
16/12/1983,16,NA,FALSE,NA,50,50,60,80,60,60,80,100,70,50,70,70,80,80,60,70,70,60,60,70
17/12/1983,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,16,NA,FALSE,NA,40,50,50,80,80,90,50,40,40,70,70,70,70,60,60,80,60,50,60,50
06/01/1984,16,NA,FALSE,NA,60,60,60,60,50,50,50,40,40,40,70,70,80,80,50,50,60,70,60,50
19/01/1984,16,NA,FALSE,NA,70,50,40,40,60,40,50,30,40,50,70,70,80,70,100,90,70,80,60,60
09/02/1984,16,NA,FALSE,NA,30,30,40,40,50,50,60,60,60,80,60,60,70,70,90,70,50,80,80,80
11/02/1984,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,16,NA,FALSE,NA,60,60,60,60,70,70,70,70,50,50,90,90,90,90,90,90,80,80,80,120
16/03/1984,16,NA,FALSE,NA,160,210,200,200,180,180,180,170,190,200,120,120,120,120,120,130,140,140,150,130
28/03/1984,16,NA,FALSE,NA,70,80,80,90,90,90,90,100,100,110,90,90,90,90,80,80,80,80,70,100
06/04/1984,16,NA,FALSE,NA,80,80,80,80,80,70,70,90,110,110,60,60,60,60,60,90,90,70,70,80
10/04/1984,16,NA,FALSE,NA,90,90,90,90,100,100,100,100,110,120,90,90,90,90,90,90,100,100,80,70
16/04/1984,16,NA,FALSE,NA,130,130,160,160,140,150,180,200,170,190,110,110,110,110,120,120,130,130,140,140
19/04/1984,16,NA,FALSE,NA,200,140,190,270,210,210,180,200,130,210,130,130,130,140,140,140,150,150,150,120
24/04/1984,16,NA,FALSE,NA,220,230,240,250,250,250,250,280,270,300,200,220,230,220,230,240,210,210,210,190
27/04/1984,16,NA,FALSE,NA,270,280,250,250,300,220,260,280,210,230,240,240,260,210,230,240,220,220,220,240
03/05/1984,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
07/10/1985,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
30/10/1985,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
12/11/1985,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
04/12/1985,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/12/1985,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/12/1985,16,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/01/1989,16,NA,FALSE,NA,50,60,70,70,80,80,90,80,80,60,70,70,80,90,100,80,80,80,100,110
15/09/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/09/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/09/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
18/10/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
09/11/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/11/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/12/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/12/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/12/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
06/01/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
19/01/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
09/02/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/02/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/03/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
28/03/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
06/04/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
10/04/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/04/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
19/04/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/04/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
27/04/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/05/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,17,NA,FALSE,NA,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300
07/10/1985,17,NA,FALSE,NA,300,300,220,300,260,240,300,220,300,190,120,170,190,180,200,210,150,210,180,130
30/10/1985,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,17,NA,FALSE,NA,,,,,,,,,,,250,260,270,300,300,300,300,240,210,270
12/11/1985,17,NA,FALSE,NA,210,180,240,220,250,240,180,240,190,180,160,160,120,120,130,150,150,150,140,190
04/12/1985,17,NA,FALSE,NA,130,160,180,230,120,130,170,190,180,200,110,110,110,80,80,90,110,110,110,
20/12/1985,17,NA,FALSE,NA,170,170,180,190,200,210,250,200,130,160,90,90,130,130,140,80,110,110,120,120
24/12/1985,17,NA,FALSE,NA,180,190,100,130,140,140,60,60,170,170,100,100,100,100,100,110,110,90,80,120
24/01/1989,17,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
15/09/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/09/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/09/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
18/10/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
09/11/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/11/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/12/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/12/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/12/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
06/01/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
19/01/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
09/02/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/02/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/03/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
28/03/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
06/04/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
10/04/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/04/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
19/04/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/04/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
27/04/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/05/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,18,NA,FALSE,NA,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300
07/10/1985,18,NA,FALSE,NA,250,220,240,210,210,210,230,300,260,210,70,100,130,180,130,150,120,140,130,140
30/10/1985,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,18,NA,FALSE,NA,,,,,,,,,,,250,240,270,270,300,300,270,240,260,210
12/11/1985,18,NA,FALSE,NA,210,250,190,300,300,300,300,300,170,280,110,110,110,120,130,140,140,160,160,120
04/12/1985,18,NA,FALSE,NA,140,150,150,150,170,180,200,130,140,160,40,80,110,130,90,110,110,110,140,120
20/12/1985,18,NA,FALSE,NA,150,150,150,150,120,160,200,170,190,160,100,110,120,120,120,120,130,110,140,130
24/12/1985,18,NA,FALSE,NA,140,140,140,140,100,120,130,210,1770,120,130,100,90,90,90,100,100,100,120,120
24/01/1989,18,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
15/09/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/09/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/09/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
18/10/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
09/11/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/11/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/12/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/12/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/12/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
06/01/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
19/01/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
09/02/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/02/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/03/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
28/03/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
06/04/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
10/04/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/04/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
19/04/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/04/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
27/04/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/05/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,19,NA,FALSE,NA,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300
07/10/1985,19,NA,FALSE,NA,270,260,210,200,260,240,270,240,220,220,120,100,130,150,150,170,120,110,160,140
30/10/1985,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,19,NA,FALSE,NA,300,300,300,300,300,300,300,300,300,300,200,250,210,250,230,260,280,190,220,300
12/11/1985,19,NA,FALSE,NA,170,230,230,150,160,150,190,210,240,190,110,150,120,120,150,160,120,130,160,150
04/12/1985,19,NA,FALSE,NA,120,140,190,210,220,160,140,140,180,240,80,90,100,100,140,90,110,140,100,110
20/12/1985,19,NA,FALSE,NA,150,150,150,150,210,80,170,190,90,110,90,90,90,110,120,120,120,120,140,140
24/12/1985,19,NA,FALSE,NA,130,130,120,160,80,140,140,120,110,130,90,90,100,100,100,110,110,120,120,120
24/01/1989,19,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
15/09/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
20/09/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/09/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/10/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/10/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
18/10/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
09/11/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
29/11/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/12/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/12/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/12/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
23/12/1983,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
06/01/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
19/01/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
09/02/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
11/02/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
13/02/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
17/02/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/03/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
28/03/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
06/04/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
10/04/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
16/04/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
19/04/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
24/04/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
27/04/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
03/05/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
01/06/1984,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
02/10/1985,20,NA,FALSE,NA,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300,300
07/10/1985,20,NA,FALSE,NA,140,210,200,240,240,200,140,180,170,170,150,150,210,210,200,170,190,160,190,190
30/10/1985,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
05/11/1985,20,NA,FALSE,NA,240,250,260,260,270,300,270,230,270,250,300,300,300,300,300,300,300,300,300,300
12/11/1985,20,NA,FALSE,NA,270,190,210,210,200,250,240,210,250,200,120,120,130,140,140,120,160,170,180,150
04/12/1985,20,NA,FALSE,NA,180,240,210,170,130,210,220,200,170,200,130,130,130,130,100,90,150,50,110,120
20/12/1985,20,NA,FALSE,NA,140,190,150,160,160,140,190,110,100,,80,100,110,130,130,130,130,130,110,90
24/12/1985,20,NA,FALSE,NA,120,120,120,160,160,170,170,90,90,100,90,90,90,100,100,100,80,120,120,130
24/01/1989,20,NA,FALSE,NA,,,,,,,,,,,,,,,,,,,,
