Unit ID,FeedTime,Official Tag,CurrentDrop,CurrentPeriod,MaxDrop,DropDelay,PeriodDelay
97,27/01/2019 07:10:43,UK 362735 501863,2,2,5,35,17280
97,27/01/2019 07:11:21,UK 362735 501863,3,2,5,35,17280
97,27/01/2019 07:11:59,UK 362735 501863,4,2,5,35,17280
96,27/01/2019 07:12:57,UK 362735 501884,1,2,5,35,17280
96,27/01/2019 07:13:35,UK 362735 501884,2,2,5,35,17280
96,27/01/2019 07:14:13,UK 362735 501884,3,2,5,35,17280
96,27/01/2019 07:14:51,UK 362735 501884,4,2,5,35,17280
96,27/01/2019 07:15:29,UK 362735 501884,5,2,5,35,17280
96,27/01/2019 07:16:23,UK 362735 401841,1,2,5,35,17280
96,27/01/2019 07:17:01,UK 362735 401841,2,2,5,35,17280
96,27/01/2019 07:17:39,UK 362735 401841,3,2,5,35,17280
96,27/01/2019 07:18:21,UK 362735 401841,4,2,5,35,17280
96,27/01/2019 07:18:59,UK 362735 401841,5,2,5,35,17280
97,27/01/2019 07:21:00,UK 362735 101852,1,2,5,35,17280
97,27/01/2019 07:21:47,UK 362735 101852,2,2,5,35,17280
97,27/01/2019 07:22:25,UK 362735 101852,3,2,5,35,17280
97,27/01/2019 07:23:06,UK 362735 101852,4,2,5,35,17280
98,27/01/2019 07:23:09,UK 362735 201825,1,2,5,35,17280
98,27/01/2019 07:23:47,UK 362735 201825,2,2,5,35,17280
97,27/01/2019 07:24:02,UK 362735 101852,5,2,5,35,17280
98,27/01/2019 07:24:25,UK 362735 201825,3,2,5,35,17280
98,27/01/2019 07:25:03,UK 362735 201825,4,2,5,35,17280
98,27/01/2019 07:25:41,UK 362735 201825,5,2,5,35,17280
96,27/01/2019 07:26:26,UK 362735 701858,1,2,5,35,17280
96,27/01/2019 07:27:04,UK 362735 701858,2,2,5,35,17280
98,27/01/2019 07:27:04,UK 362735 501828,1,2,5,35,17280
96,27/01/2019 07:27:42,UK 362735 701858,3,2,5,35,17280
98,27/01/2019 07:27:42,UK 362735 501828,2,2,5,35,17280
96,27/01/2019 07:28:20,UK 362735 701858,4,2,5,35,17280
98,27/01/2019 07:28:21,UK 362735 501828,3,2,5,35,17280
96,27/01/2019 07:28:58,UK 362735 701858,5,2,5,35,17280
98,27/01/2019 07:28:59,UK 362735 501828,4,2,5,35,17280
98,27/01/2019 07:29:37,UK 362735 501828,5,2,5,35,17280
96,27/01/2019 07:30:43,UK 362735 601885,1,2,5,35,17280
96,27/01/2019 07:31:21,UK 362735 601885,2,2,5,35,17280
96,27/01/2019 07:31:59,UK 362735 601885,3,2,5,35,17280
96,27/01/2019 07:32:37,UK 362735 601885,4,2,5,35,17280
97,27/01/2019 07:32:44,UK 362735 101817,1,2,5,35,17280
96,27/01/2019 07:33:15,UK 362735 601885,5,2,5,35,17280
97,27/01/2019 07:33:22,UK 362735 101817,2,2,5,35,17280
97,27/01/2019 07:34:00,UK 362735 101817,3,2,5,35,17280
97,27/01/2019 07:34:38,UK 362735 101817,4,2,5,35,17280
96,27/01/2019 07:36:50,UK 362735 401834,1,2,5,35,17280
96,27/01/2019 07:37:28,UK 362735 401834,2,2,5,35,17280
96,27/01/2019 07:38:06,UK 362735 401834,3,2,5,35,17280
96,27/01/2019 07:38:44,UK 362735 401834,4,2,5,35,17280
98,27/01/2019 07:38:58,UK 362735 501821,1,2,5,35,17280
96,27/01/2019 07:39:22,UK 362735 401834,5,2,5,35,17280
98,27/01/2019 07:39:36,UK 362735 501821,2,2,5,35,17280
98,27/01/2019 07:40:14,UK 362735 501821,3,2,5,35,17280
98,27/01/2019 07:40:52,UK 362735 501821,4,2,5,35,17280
97,27/01/2019 07:41:13,UK 362735 401778,1,1,5,35,17280
98,27/01/2019 07:41:30,UK 362735 501821,5,2,5,35,17280
97,27/01/2019 07:41:51,UK 362735 401778,2,1,5,35,17280
97,27/01/2019 07:42:33,UK 362735 401778,3,1,5,35,17280
96,27/01/2019 07:45:45,UK 362735 501814,1,1,5,35,17280
96,27/01/2019 07:46:23,UK 362735 501814,2,1,5,35,17280
96,27/01/2019 07:47:01,UK 362735 501814,3,1,5,35,17280
96,27/01/2019 07:47:39,UK 362735 501814,4,1,5,35,17280
96,27/01/2019 07:48:17,UK 362735 501814,5,1,5,35,17280
98,27/01/2019 07:56:22,UK 362735 701767,1,2,5,35,17280
98,27/01/2019 07:57:03,UK 362735 701767,2,2,5,35,17280
98,27/01/2019 07:57:41,UK 362735 701767,3,2,5,35,17280
98,27/01/2019 07:58:19,UK 362735 701767,4,2,5,35,17280
98,27/01/2019 07:58:57,UK 362735 701767,5,2,5,35,17280
98,27/01/2019 08:06:12,UK 362735 601801,1,2,5,35,17280
98,27/01/2019 08:07:01,UK 362735 601801,2,2,5,35,17280
96,27/01/2019 08:07:29,UK 362735 101796,1,2,5,35,17280
96,27/01/2019 08:08:09,UK 362735 101796,2,2,5,35,17280
98,27/01/2019 08:08:11,UK 362735 601801,3,2,5,35,17280
96,27/01/2019 08:08:47,UK 362735 101796,3,2,5,35,17280
98,27/01/2019 08:08:53,UK 362735 601801,4,2,5,35,17280
97,27/01/2019 08:09:12,UK 362735 701837,1,2,5,35,17280
96,27/01/2019 08:09:27,UK 362735 101796,4,2,5,35,17280
96,27/01/2019 08:10:05,UK 362735 101796,5,2,5,35,17280
98,27/01/2019 08:10:22,UK 362735 601801,5,2,5,35,17280
98,27/01/2019 08:11:37,UK 362735 201818,1,2,5,35,17280
98,27/01/2019 08:12:15,UK 362735 201818,2,2,5,35,17280
98,27/01/2019 08:12:53,UK 362735 201818,3,2,5,35,17280
98,27/01/2019 08:13:31,UK 362735 201818,4,2,5,35,17280
98,27/01/2019 08:14:24,UK 362735 201818,5,2,5,35,17280
98,27/01/2019 08:15:11,UK 362735 301854,1,2,5,35,17280
98,27/01/2019 08:15:49,UK 362735 301854,2,2,5,35,17280
98,27/01/2019 08:16:27,UK 362735 301854,3,2,5,35,17280
98,27/01/2019 08:17:05,UK 362735 301854,4,2,5,35,17280
98,27/01/2019 08:17:43,UK 362735 301854,5,2,5,35,17280
96,27/01/2019 08:18:35,UK 362735 701830,1,2,5,35,17280
96,27/01/2019 08:19:13,UK 362735 701830,2,2,5,35,17280
96,27/01/2019 08:19:51,UK 362735 701830,3,2,5,35,17280
96,27/01/2019 08:20:29,UK 362735 701830,4,2,5,35,17280
96,27/01/2019 08:21:07,UK 362735 701830,5,2,5,35,17280
96,27/01/2019 08:25:57,UK 362735 201832,1,2,5,35,17280
98,27/01/2019 08:26:08,UK 362735 101754,1,2,5,35,17280
96,27/01/2019 08:26:35,UK 362735 201832,2,2,5,35,17280
96,27/01/2019 08:27:13,UK 362735 201832,3,2,5,35,17280
96,27/01/2019 08:27:51,UK 362735 201832,4,2,5,35,17280
98,27/01/2019 08:28:19,UK 362735 101754,2,2,5,35,17280
96,27/01/2019 08:28:29,UK 362735 201832,5,2,5,35,17280
98,27/01/2019 08:28:57,UK 362735 101754,3,2,5,35,17280
98,27/01/2019 08:29:36,UK 362735 101754,4,2,5,35,17280
98,27/01/2019 08:30:14,UK 362735 101754,5,2,5,35,17280
96,27/01/2019 08:30:21,UK 362735 501793,1,2,5,35,17280
96,27/01/2019 08:31:00,UK 362735 501793,2,2,5,35,17280
96,27/01/2019 08:31:38,UK 362735 501793,3,2,5,35,17280
96,27/01/2019 08:32:16,UK 362735 501793,4,2,5,35,17280
96,27/01/2019 08:32:58,UK 362735 501793,5,2,5,35,17280
96,27/01/2019 08:34:37,UK 362735 101789,1,2,5,35,17280
96,27/01/2019 08:35:15,UK 362735 101789,2,2,5,35,17280
96,27/01/2019 08:35:53,UK 362735 101789,3,2,5,35,17280
96,27/01/2019 08:36:31,UK 362735 101789,4,2,5,35,17280
96,27/01/2019 08:37:09,UK 362735 101789,5,2,5,35,17280
97,27/01/2019 08:38:11,UK 362735 101873,1,2,5,35,17280
98,27/01/2019 08:38:24,UK 362735 601773,1,1,5,35,17280
96,27/01/2019 08:38:29,UK 362735 201888,1,2,5,35,17280
98,27/01/2019 08:39:02,UK 362735 601773,2,1,5,35,17280
96,27/01/2019 08:39:07,UK 362735 201888,2,2,5,35,17280
97,27/01/2019 08:39:12,UK 362735 601850,1,1,5,35,17280
98,27/01/2019 08:39:40,UK 362735 601773,3,1,5,35,17280
96,27/01/2019 08:39:45,UK 362735 201888,3,2,5,35,17280
97,27/01/2019 08:39:50,UK 362735 601850,2,1,5,35,17280
96,27/01/2019 08:40:23,UK 362735 201888,4,2,5,35,17280
97,27/01/2019 08:40:28,UK 362735 601850,3,1,5,35,17280
98,27/01/2019 08:40:36,UK 362735 601773,4,1,5,35,17280
96,27/01/2019 08:41:01,UK 362735 201888,5,2,5,35,17280
97,27/01/2019 08:41:06,UK 362735 601850,4,1,5,35,17280
98,27/01/2019 08:41:14,UK 362735 601773,5,1,5,35,17280
98,27/01/2019 08:42:14,UK 362735 501800,1,2,5,35,17280
96,27/01/2019 08:42:18,UK 362735 601780,1,1,5,35,17280
98,27/01/2019 08:42:52,UK 362735 501800,2,2,5,35,17280
96,27/01/2019 08:42:56,UK 362735 601780,2,1,5,35,17280
98,27/01/2019 08:43:30,UK 362735 501800,3,2,5,35,17280
96,27/01/2019 08:43:34,UK 362735 601780,3,1,5,35,17280
98,27/01/2019 08:44:08,UK 362735 501800,4,2,5,35,17280
96,27/01/2019 08:44:12,UK 362735 601780,4,1,5,35,17280
96,27/01/2019 08:44:50,UK 362735 601780,5,1,5,35,17280
98,27/01/2019 08:44:58,UK 362735 501800,5,2,5,35,17280
96,27/01/2019 08:49:10,UK 362735 401890,1,2,5,35,17280
96,27/01/2019 08:49:48,UK 362735 401890,2,2,5,35,17280
96,27/01/2019 08:50:26,UK 362735 401890,3,2,5,35,17280
97,27/01/2019 08:50:49,UK 362735 101817,5,2,5,35,17280
98,27/01/2019 08:50:54,UK 362735 601822,1,2,5,35,17280
96,27/01/2019 08:51:04,UK 362735 401890,4,2,5,35,17280
98,27/01/2019 08:51:32,UK 362735 601822,2,2,5,35,17280
96,27/01/2019 08:51:42,UK 362735 401890,5,2,5,35,17280
98,27/01/2019 08:52:10,UK 362735 601822,3,2,5,35,17280
98,27/01/2019 08:52:48,UK 362735 601822,4,2,5,35,17280
96,27/01/2019 08:53:38,UK 362735 301826,1,2,5,35,17280
96,27/01/2019 08:54:16,UK 362735 301826,2,2,5,35,17280
98,27/01/2019 08:54:46,UK 362735 301896,1,2,5,35,17280
96,27/01/2019 08:54:54,UK 362735 301826,3,2,5,35,17280
98,27/01/2019 08:55:24,UK 362735 301896,2,2,5,35,17280
96,27/01/2019 08:55:32,UK 362735 301826,4,2,5,35,17280
98,27/01/2019 08:56:02,UK 362735 301896,3,2,5,35,17280
96,27/01/2019 08:56:10,UK 362735 301826,5,2,5,35,17280
98,27/01/2019 08:56:40,UK 362735 301896,4,2,5,35,17280
98,27/01/2019 08:57:18,UK 362735 301896,5,2,5,35,17280
98,27/01/2019 08:58:31,UK 362735 601808,1,2,5,35,17280
98,27/01/2019 08:59:09,UK 362735 601808,2,2,5,35,17280
98,27/01/2019 08:59:47,UK 362735 601808,3,2,5,35,17280
98,27/01/2019 09:00:25,UK 362735 601808,4,2,5,35,17280
98,27/01/2019 09:01:03,UK 362735 601808,5,2,5,35,17280
97,27/01/2019 09:04:24,UK 362735 101838,1,2,5,35,17280
97,27/01/2019 09:05:03,UK 362735 101838,2,2,5,35,17280
97,27/01/2019 09:05:41,UK 362735 101838,3,2,5,35,17280
98,27/01/2019 09:13:38,UK 362735 701781,1,2,5,35,17280
98,27/01/2019 09:14:16,UK 362735 701781,2,2,5,35,17280
98,27/01/2019 09:14:54,UK 362735 701781,3,2,5,35,17280
98,27/01/2019 09:15:32,UK 362735 701781,4,2,5,35,17280
98,27/01/2019 09:16:10,UK 362735 701781,5,2,5,35,17280
96,27/01/2019 09:18:57,UK 362735 101845,1,2,5,35,17280
96,27/01/2019 09:19:35,UK 362735 101845,2,2,5,35,17280
96,27/01/2019 09:20:16,UK 362735 101845,3,2,5,35,17280
96,27/01/2019 09:20:54,UK 362735 101845,4,2,5,35,17280
98,27/01/2019 09:21:04,UK 362735 701872,5,1,5,35,17280
96,27/01/2019 09:21:32,UK 362735 101845,5,2,5,35,17280
98,27/01/2019 09:27:04,UK 362735 701760,1,2,5,35,17280
98,27/01/2019 09:27:42,UK 362735 701760,2,2,5,35,17280
98,27/01/2019 09:28:20,UK 362735 701760,3,2,5,35,17280
98,27/01/2019 09:28:58,UK 362735 701760,4,2,5,35,17280
96,27/01/2019 09:32:21,UK 362735 301784,1,2,5,35,17280
96,27/01/2019 09:32:59,UK 362735 301784,2,2,5,35,17280
96,27/01/2019 09:33:37,UK 362735 301784,3,2,5,35,17280
96,27/01/2019 09:34:15,UK 362735 301784,4,2,5,35,17280
98,27/01/2019 09:34:43,UK 362735 601822,5,2,5,35,17280
97,27/01/2019 09:34:48,UK 362735 301777,1,2,5,35,17280
96,27/01/2019 09:34:53,UK 362735 301784,5,2,5,35,17280
97,27/01/2019 09:35:26,UK 362735 301777,2,2,5,35,17280
97,27/01/2019 09:36:04,UK 362735 301777,3,2,5,35,17280
97,27/01/2019 09:36:42,UK 362735 301777,4,2,5,35,17280
97,27/01/2019 09:37:20,UK 362735 301777,5,2,5,35,17280
97,27/01/2019 09:48:19,UK 362735 701788,1,2,5,35,17280
97,27/01/2019 09:48:57,UK 362735 701788,2,2,5,35,17280
97,27/01/2019 09:49:35,UK 362735 701788,3,2,5,35,17280
97,27/01/2019 09:50:13,UK 362735 701788,4,2,5,35,17280
97,27/01/2019 09:50:51,UK 362735 701788,5,2,5,35,17280
97,27/01/2019 09:56:18,UK 362735 401806,1,1,5,35,17280
97,27/01/2019 09:56:56,UK 362735 401806,2,1,5,35,17280
97,27/01/2019 09:57:34,UK 362735 401806,3,1,5,35,17280
97,27/01/2019 09:58:12,UK 362735 401806,4,1,5,35,17280
97,27/01/2019 09:58:50,UK 362735 401806,5,1,5,35,17280
97,27/01/2019 10:05:15,UK 362735 301819,1,1,5,35,17280
97,27/01/2019 10:05:53,UK 362735 301819,2,1,5,35,17280
97,27/01/2019 10:06:31,UK 362735 301819,3,1,5,35,17280
97,27/01/2019 10:07:10,UK 362735 301819,4,1,5,35,17280
97,27/01/2019 10:07:48,UK 362735 301819,5,1,5,35,17280
98,27/01/2019 10:11:12,UK 362735 501807,1,2,5,35,17280
98,27/01/2019 10:11:50,UK 362735 501807,2,2,5,35,17280
98,27/01/2019 10:12:28,UK 362735 501807,3,2,5,35,17280
98,27/01/2019 10:13:06,UK 362735 501807,4,2,5,35,17280
98,27/01/2019 10:13:44,UK 362735 501807,5,2,5,35,17280
96,27/01/2019 10:21:30,UK 362735 201860,1,2,5,35,17280
97,27/01/2019 10:21:56,UK 362735 301840,1,2,5,35,17280
96,27/01/2019 10:22:08,UK 362735 201860,2,2,5,35,17280
97,27/01/2019 10:22:34,UK 362735 301840,2,2,5,35,17280
96,27/01/2019 10:22:46,UK 362735 201860,3,2,5,35,17280
97,27/01/2019 10:23:12,UK 362735 301840,3,2,5,35,17280
96,27/01/2019 10:23:24,UK 362735 201860,4,2,5,35,17280
96,27/01/2019 10:24:02,UK 362735 201860,5,2,5,35,17280
97,27/01/2019 10:25:07,UK 362735 301840,4,2,5,35,17280
98,27/01/2019 10:25:23,UK 362735 101831,1,2,5,35,17280
97,27/01/2019 10:25:45,UK 362735 301840,5,2,5,35,17280
96,27/01/2019 10:30:03,UK 362735 201783,1,2,5,35,17280
96,27/01/2019 10:30:41,UK 362735 201783,2,2,5,35,17280
96,27/01/2019 10:31:19,UK 362735 201783,3,2,5,35,17280
96,27/01/2019 10:31:57,UK 362735 201783,4,2,5,35,17280
96,27/01/2019 10:32:35,UK 362735 201783,5,2,5,35,17280
98,27/01/2019 10:35:02,UK 362735 201762,1,2,5,35,17280
98,27/01/2019 10:35:40,UK 362735 201762,2,2,5,35,17280
98,27/01/2019 10:36:18,UK 362735 201762,3,2,5,35,17280
96,27/01/2019 10:36:21,UK 362735 101824,1,2,5,35,17280
98,27/01/2019 10:36:56,UK 362735 201762,4,2,5,35,17280
96,27/01/2019 10:36:59,UK 362735 101824,2,2,5,35,17280
98,27/01/2019 10:37:37,UK 362735 201762,5,2,5,35,17280
96,27/01/2019 10:37:37,UK 362735 101824,3,2,5,35,17280
96,27/01/2019 10:38:16,UK 362735 101824,4,2,5,35,17280
97,27/01/2019 10:50:17,UK 362735 701809,1,1,5,35,17280
97,27/01/2019 10:51:35,UK 362735 701809,2,1,5,35,17280
97,27/01/2019 10:52:21,UK 362735 701809,3,1,5,35,17280
98,27/01/2019 10:55:18,UK 362735 501849,1,2,5,35,17280
98,27/01/2019 10:55:56,UK 362735 501849,2,2,5,35,17280
98,27/01/2019 10:56:34,UK 362735 501849,3,2,5,35,17280
98,27/01/2019 10:57:12,UK 362735 501849,4,2,5,35,17280
98,27/01/2019 10:57:50,UK 362735 501849,5,2,5,35,17280
97,27/01/2019 11:01:20,UK 362735 701809,4,1,5,35,17280
97,27/01/2019 11:01:58,UK 362735 701809,5,1,5,35,17280
96,27/01/2019 11:06:32,UK 362735 101824,5,2,5,35,17280
98,27/01/2019 11:10:03,UK 362735 701816,1,2,5,35,17280
98,27/01/2019 11:10:41,UK 362735 701816,2,2,5,35,17280
98,27/01/2019 11:11:19,UK 362735 701816,3,2,5,35,17280
98,27/01/2019 11:11:57,UK 362735 701816,4,2,5,35,17280
98,27/01/2019 11:12:35,UK 362735 701816,5,2,5,35,17280
96,27/01/2019 11:15:12,UK 362735 401827,1,2,5,35,17280
96,27/01/2019 11:15:50,UK 362735 401827,2,2,5,35,17280
96,27/01/2019 11:16:29,UK 362735 401827,3,2,5,35,17280
96,27/01/2019 11:17:07,UK 362735 401827,4,2,5,35,17280
96,27/01/2019 11:17:46,UK 362735 401827,5,2,5,35,17280
98,27/01/2019 11:19:26,UK 362735 501772,1,2,5,35,17280
98,27/01/2019 11:20:04,UK 362735 501772,2,2,5,35,17280
98,27/01/2019 11:20:42,UK 362735 501772,3,2,5,35,17280
98,27/01/2019 11:21:24,UK 362735 501772,4,2,5,35,17280
98,27/01/2019 11:22:11,UK 362735 501772,5,2,5,35,17280
97,27/01/2019 11:26:50,UK 362735 701774,1,2,5,35,17280
97,27/01/2019 11:27:28,UK 362735 701774,2,2,5,35,17280
97,27/01/2019 11:28:06,UK 362735 701774,3,2,5,35,17280
97,27/01/2019 11:28:44,UK 362735 701774,4,2,5,35,17280
97,27/01/2019 11:29:22,UK 362735 701774,5,2,5,35,17280
97,27/01/2019 11:48:56,UK 362735 101880,1,2,5,35,17280
98,27/01/2019 11:53:11,UK 362735 601892,1,1,5,35,17280
97,27/01/2019 11:53:32,UK 362735 101880,2,2,5,35,17280
96,27/01/2019 11:53:44,UK 362735 201881,1,3,5,35,17280
98,27/01/2019 11:53:49,UK 362735 601892,2,1,5,35,17280
97,27/01/2019 11:54:10,UK 362735 101880,3,2,5,35,17280
96,27/01/2019 11:54:22,UK 362735 201881,2,3,5,35,17280
98,27/01/2019 11:54:29,UK 362735 601892,3,1,5,35,17280
97,27/01/2019 11:54:48,UK 362735 101880,4,2,5,35,17280
96,27/01/2019 11:55:00,UK 362735 201881,3,3,5,35,17280
98,27/01/2019 11:55:07,UK 362735 601892,4,1,5,35,17280
97,27/01/2019 11:55:26,UK 362735 101880,5,2,5,35,17280
96,27/01/2019 11:55:38,UK 362735 201881,4,3,5,35,17280
98,27/01/2019 11:55:45,UK 362735 601892,5,1,5,35,17280
96,27/01/2019 11:56:16,UK 362735 201881,5,3,5,35,17280
97,27/01/2019 11:56:46,UK 362735 101838,4,2,5,35,17280
97,27/01/2019 11:57:28,UK 362735 101838,5,2,5,35,17280
97,27/01/2019 12:01:16,UK 362735 501863,1,3,5,35,17280
97,27/01/2019 12:01:54,UK 362735 501863,2,3,5,35,17280
97,27/01/2019 12:02:32,UK 362735 501863,3,3,5,35,17280
97,27/01/2019 12:03:10,UK 362735 501863,4,3,5,35,17280
97,27/01/2019 12:03:48,UK 362735 501863,5,3,5,35,17280
97,27/01/2019 12:07:42,UK 362735 701802,1,3,5,35,17280
97,27/01/2019 12:08:20,UK 362735 701802,2,3,5,35,17280
97,27/01/2019 12:08:58,UK 362735 701802,3,3,5,35,17280
97,27/01/2019 12:09:36,UK 362735 701802,4,3,5,35,17280
96,27/01/2019 12:09:52,UK 362735 501779,1,3,5,35,17280
97,27/01/2019 12:10:14,UK 362735 701802,5,3,5,35,17280
96,27/01/2019 12:10:35,UK 362735 501779,2,3,5,35,17280
96,27/01/2019 12:11:13,UK 362735 501779,3,3,5,35,17280
96,27/01/2019 12:11:55,UK 362735 501779,4,3,5,35,17280
96,27/01/2019 12:12:33,UK 362735 501779,5,3,5,35,17280
98,27/01/2019 12:25:27,UK 362735 201825,1,3,5,35,17280
98,27/01/2019 12:26:05,UK 362735 201825,2,3,5,35,17280
98,27/01/2019 12:26:43,UK 362735 201825,3,3,5,35,17280
98,27/01/2019 12:27:21,UK 362735 201825,4,3,5,35,17280
98,27/01/2019 12:27:59,UK 362735 201825,5,3,5,35,17280
96,27/01/2019 12:28:54,UK 362735 701886,1,3,5,35,17280
96,27/01/2019 12:29:37,UK 362735 701886,2,3,5,35,17280
96,27/01/2019 12:30:15,UK 362735 701886,3,3,5,35,17280
96,27/01/2019 12:30:53,UK 362735 701886,4,3,5,35,17280
96,27/01/2019 12:31:31,UK 362735 701886,5,3,5,35,17280
98,27/01/2019 12:35:44,UK 362735 101887,1,2,5,35,17280
98,27/01/2019 12:36:22,UK 362735 101887,2,2,5,35,17280
98,27/01/2019 12:37:00,UK 362735 101887,3,2,5,35,17280
98,27/01/2019 12:37:38,UK 362735 101887,4,2,5,35,17280
98,27/01/2019 12:38:16,UK 362735 101887,5,2,5,35,17280
98,27/01/2019 12:41:39,UK 362735 501821,1,3,5,35,17280
98,27/01/2019 12:42:17,UK 362735 501821,2,3,5,35,17280
98,27/01/2019 12:42:55,UK 362735 501821,3,3,5,35,17280
96,27/01/2019 12:43:22,UK 362735 501884,1,3,5,35,17280
98,27/01/2019 12:43:33,UK 362735 501821,4,3,5,35,17280
96,27/01/2019 12:44:00,UK 362735 501884,2,3,5,35,17280
98,27/01/2019 12:44:11,UK 362735 501821,5,3,5,35,17280
96,27/01/2019 12:44:40,UK 362735 501884,3,3,5,35,17280
96,27/01/2019 12:45:18,UK 362735 501884,4,3,5,35,17280
96,27/01/2019 12:45:56,UK 362735 501884,5,3,5,35,17280
96,27/01/2019 12:46:36,UK 362735 501751,1,3,5,35,17280
96,27/01/2019 12:47:16,UK 362735 501751,2,3,5,35,17280
96,27/01/2019 12:48:01,UK 362735 501751,3,3,5,35,17280
96,27/01/2019 12:48:39,UK 362735 501751,4,3,5,35,17280
97,27/01/2019 12:51:00,UK 362735 301756,1,1,5,35,17280
97,27/01/2019 12:51:38,UK 362735 301756,2,1,5,35,17280
96,27/01/2019 13:00:52,UK 362735 701858,1,3,5,35,17280
96,27/01/2019 13:01:30,UK 362735 701858,2,3,5,35,17280
96,27/01/2019 13:02:08,UK 362735 701858,3,3,5,35,17280
96,27/01/2019 13:02:46,UK 362735 701858,4,3,5,35,17280
96,27/01/2019 13:03:38,UK 362735 501814,1,2,5,35,17280
96,27/01/2019 13:04:16,UK 362735 501814,2,2,5,35,17280
96,27/01/2019 13:04:54,UK 362735 501814,3,2,5,35,17280
96,27/01/2019 13:05:32,UK 362735 501814,4,2,5,35,17280
96,27/01/2019 13:06:10,UK 362735 501814,5,2,5,35,17280
96,27/01/2019 13:06:44,UK 362735 401834,1,3,5,35,17280
96,27/01/2019 13:07:30,UK 362735 401834,2,3,5,35,17280
96,27/01/2019 13:08:08,UK 362735 401834,3,3,5,35,17280
96,27/01/2019 13:08:46,UK 362735 401834,4,3,5,35,17280
96,27/01/2019 13:09:24,UK 362735 401834,5,3,5,35,17280
98,27/01/2019 13:18:25,UK 362735 101754,1,3,5,35,17280
98,27/01/2019 13:19:03,UK 362735 101754,2,3,5,35,17280
98,27/01/2019 13:19:41,UK 362735 101754,3,3,5,35,17280
98,27/01/2019 13:20:19,UK 362735 101754,4,3,5,35,17280
98,27/01/2019 13:20:57,UK 362735 101754,5,3,5,35,17280
96,27/01/2019 13:29:55,UK 362735 701858,5,3,5,35,17280
97,27/01/2019 13:32:00,UK 362735 401820,1,3,5,35,17280
98,27/01/2019 13:33:52,UK 362735 301812,1,3,5,35,17280
97,27/01/2019 13:34:11,UK 362735 401820,2,3,5,35,17280
98,27/01/2019 13:34:30,UK 362735 301812,2,3,5,35,17280
96,27/01/2019 13:35:09,UK 362735 701753,1,3,5,35,17280
98,27/01/2019 13:35:11,UK 362735 301812,3,3,5,35,17280
96,27/01/2019 13:35:47,UK 362735 701753,2,3,5,35,17280
98,27/01/2019 13:35:51,UK 362735 301812,4,3,5,35,17280
96,27/01/2019 13:36:25,UK 362735 701753,3,3,5,35,17280
98,27/01/2019 13:36:31,UK 362735 301812,5,3,5,35,17280
96,27/01/2019 13:37:03,UK 362735 701753,4,3,5,35,17280
96,27/01/2019 13:37:41,UK 362735 701753,5,3,5,35,17280
96,27/01/2019 13:38:51,UK 362735 201804,1,3,5,35,17280
96,27/01/2019 13:39:29,UK 362735 201804,2,3,5,35,17280
96,27/01/2019 13:40:07,UK 362735 201804,3,3,5,35,17280
96,27/01/2019 13:40:45,UK 362735 201804,4,3,5,35,17280
96,27/01/2019 13:41:23,UK 362735 201804,5,3,5,35,17280
96,27/01/2019 13:45:45,UK 362735 201874,1,2,5,35,17280
96,27/01/2019 13:46:23,UK 362735 201874,2,2,5,35,17280
96,27/01/2019 13:47:01,UK 362735 201874,3,2,5,35,17280
96,27/01/2019 13:47:39,UK 362735 201874,4,2,5,35,17280
96,27/01/2019 13:48:09,UK 362735 501793,1,3,5,35,17280
96,27/01/2019 13:48:47,UK 362735 501793,2,3,5,35,17280
96,27/01/2019 13:49:25,UK 362735 501793,3,3,5,35,17280
96,27/01/2019 13:50:03,UK 362735 501793,4,3,5,35,17280
97,27/01/2019 13:58:50,UK 362735 601850,1,2,5,35,17280
97,27/01/2019 13:59:29,UK 362735 601850,2,2,5,35,17280
96,27/01/2019 14:01:07,UK 362735 501751,5,3,5,35,17280
98,27/01/2019 14:03:14,UK 362735 701760,5,2,5,35,17280
97,27/01/2019 14:03:27,UK 362735 101873,1,3,5,35,17280
96,27/01/2019 14:03:52,UK 362735 401841,1,3,5,35,17280
96,27/01/2019 14:04:30,UK 362735 401841,2,3,5,35,17280
96,27/01/2019 14:05:08,UK 362735 401841,3,3,5,35,17280
96,27/01/2019 14:05:46,UK 362735 401841,4,3,5,35,17280
96,27/01/2019 14:10:56,UK 362735 301826,1,3,5,35,17280
96,27/01/2019 14:11:34,UK 362735 301826,2,3,5,35,17280
96,27/01/2019 14:12:12,UK 362735 301826,3,3,5,35,17280
96,27/01/2019 14:12:50,UK 362735 301826,4,3,5,35,17280
96,27/01/2019 14:13:35,UK 362735 101796,1,3,5,35,17280
96,27/01/2019 14:14:13,UK 362735 101796,2,3,5,35,17280
96,27/01/2019 14:15:01,UK 362735 101796,3,3,5,35,17280
96,27/01/2019 14:15:53,UK 362735 101796,4,3,5,35,17280
96,27/01/2019 14:16:31,UK 362735 101796,5,3,5,35,17280
98,27/01/2019 14:27:33,UK 362735 601773,1,2,5,35,17280
97,27/01/2019 14:28:09,UK 362735 601864,1,2,5,35,17280
98,27/01/2019 14:28:11,UK 362735 601773,2,2,5,35,17280
98,27/01/2019 14:28:49,UK 362735 601773,3,2,5,35,17280
97,27/01/2019 14:28:58,UK 362735 601864,2,2,5,35,17280
98,27/01/2019 14:29:27,UK 362735 601773,4,2,5,35,17280
