"Date","Site","Dipwell_depth","Dipwell_water_monitored","Dipwell_water_depth","Penetrometer_method","Replicate","Penetrometer_value"
"04/12/1985",7,NA,FALSE,NA,"Plate","4",50
"04/12/1985",7,NA,FALSE,NA,"Plate","5",60
"04/12/1985",7,NA,FALSE,NA,"Plate","6",60
"04/12/1985",7,NA,FALSE,NA,"Plate","7",60
"04/12/1985",7,NA,FALSE,NA,"Plate","8",60
"04/12/1985",7,NA,FALSE,NA,"Plate","9",60
"04/12/1985",7,NA,FALSE,NA,"Plate","10",80
"04/12/1985",7,NA,FALSE,NA,"Cone","1",80
"04/12/1985",7,NA,FALSE,NA,"Cone","2",80
"04/12/1985",7,NA,FALSE,NA,"Cone","3",80
"04/12/1985",7,NA,FALSE,NA,"Cone","4",80
"04/12/1985",7,NA,FALSE,NA,"Cone","5",60
"04/12/1985",7,NA,FALSE,NA,"Cone","6",60
"04/12/1985",7,NA,FALSE,NA,"Cone","7",60
"04/12/1985",7,NA,FALSE,NA,"Cone","8",60
"04/12/1985",7,NA,FALSE,NA,"Cone","9",70
"04/12/1985",7,NA,FALSE,NA,"Cone","10",70
"20/12/1985",7,NA,FALSE,NA,"Plate","1",60
"20/12/1985",7,NA,FALSE,NA,"Plate","2",60
"20/12/1985",7,NA,FALSE,NA,"Plate","3",60
"20/12/1985",7,NA,FALSE,NA,"Plate","4",60
"20/12/1985",7,NA,FALSE,NA,"Plate","5",60
"20/12/1985",7,NA,FALSE,NA,"Plate","6",60
"20/12/1985",7,NA,FALSE,NA,"Plate","7",60
"20/12/1985",7,NA,FALSE,NA,"Plate","8",70
"20/12/1985",7,NA,FALSE,NA,"Plate","9",70
"20/12/1985",7,NA,FALSE,NA,"Plate","10",50
"20/12/1985",7,NA,FALSE,NA,"Cone","1",70
"20/12/1985",7,NA,FALSE,NA,"Cone","2",70
"20/12/1985",7,NA,FALSE,NA,"Cone","3",70
"20/12/1985",7,NA,FALSE,NA,"Cone","4",70
"20/12/1985",7,NA,FALSE,NA,"Cone","5",70
"20/12/1985",7,NA,FALSE,NA,"Cone","6",70
"20/12/1985",7,NA,FALSE,NA,"Cone","7",70
"20/12/1985",7,NA,FALSE,NA,"Cone","8",80
"20/12/1985",7,NA,FALSE,NA,"Cone","9",80
"20/12/1985",7,NA,FALSE,NA,"Cone","10",60
"24/12/1985",7,NA,FALSE,NA,"Plate","1",60
"24/12/1985",7,NA,FALSE,NA,"Plate","2",60
"24/12/1985",7,NA,FALSE,NA,"Plate","3",60
"24/12/1985",7,NA,FALSE,NA,"Plate","4",60
"24/12/1985",7,NA,FALSE,NA,"Plate","5",60
"24/12/1985",7,NA,FALSE,NA,"Plate","6",60
"24/12/1985",7,NA,FALSE,NA,"Plate","7",40
"24/12/1985",7,NA,FALSE,NA,"Plate","8",40
"24/12/1985",7,NA,FALSE,NA,"Plate","9",40
"24/12/1985",7,NA,FALSE,NA,"Plate","10",40
"24/12/1985",7,NA,FALSE,NA,"Cone","1",50
"24/12/1985",7,NA,FALSE,NA,"Cone","2",50
"24/12/1985",7,NA,FALSE,NA,"Cone","3",50
"24/12/1985",7,NA,FALSE,NA,"Cone","4",50
"24/12/1985",7,NA,FALSE,NA,"Cone","5",50
"24/12/1985",7,NA,FALSE,NA,"Cone","6",50
"24/12/1985",7,NA,FALSE,NA,"Cone","7",70
"24/12/1985",7,NA,FALSE,NA,"Cone","8",70
"24/12/1985",7,NA,FALSE,NA,"Cone","9",70
"24/12/1985",7,NA,FALSE,NA,"Cone","10",80
"24/01/1989",7,NA,FALSE,NA,"Plate","1",50
"24/01/1989",7,NA,FALSE,NA,"Plate","2",50
"24/01/1989",7,NA,FALSE,NA,"Plate","3",50
"24/01/1989",7,NA,FALSE,NA,"Plate","4",40
"24/01/1989",7,NA,FALSE,NA,"Plate","5",40
"24/01/1989",7,NA,FALSE,NA,"Plate","6",20
"24/01/1989",7,NA,FALSE,NA,"Plate","7",30
"24/01/1989",7,NA,FALSE,NA,"Plate","8",30
"24/01/1989",7,NA,FALSE,NA,"Plate","9",30
"24/01/1989",7,NA,FALSE,NA,"Plate","10",30
"24/01/1989",7,NA,FALSE,NA,"Cone","1",30
"24/01/1989",7,NA,FALSE,NA,"Cone","2",50
"24/01/1989",7,NA,FALSE,NA,"Cone","3",60
"24/01/1989",7,NA,FALSE,NA,"Cone","4",60
"24/01/1989",7,NA,FALSE,NA,"Cone","5",70
"24/01/1989",7,NA,FALSE,NA,"Cone","6",70
"24/01/1989",7,NA,FALSE,NA,"Cone","7",50
"24/01/1989",7,NA,FALSE,NA,"Cone","8",50
"24/01/1989",7,NA,FALSE,NA,"Cone","9",50
"24/01/1989",7,NA,FALSE,NA,"Cone","10",50
"15/09/1983",8,NA,FALSE,NA,"Plate","1",150
"15/09/1983",8,NA,FALSE,NA,"Plate","2",180
"15/09/1983",8,NA,FALSE,NA,"Plate","3",120
"15/09/1983",8,NA,FALSE,NA,"Plate","4",160
"15/09/1983",8,NA,FALSE,NA,"Plate","5",180
"15/09/1983",8,NA,FALSE,NA,"Plate","6",140
"15/09/1983",8,NA,FALSE,NA,"Plate","7",170
"15/09/1983",8,NA,FALSE,NA,"Plate","8",160
"15/09/1983",8,NA,FALSE,NA,"Plate","9",150
"15/09/1983",8,NA,FALSE,NA,"Plate","10",190
"15/09/1983",8,NA,FALSE,NA,"Cone","1",90
"15/09/1983",8,NA,FALSE,NA,"Cone","2",120
"15/09/1983",8,NA,FALSE,NA,"Cone","3",120
"15/09/1983",8,NA,FALSE,NA,"Cone","4",130
"15/09/1983",8,NA,FALSE,NA,"Cone","5",130
"15/09/1983",8,NA,FALSE,NA,"Cone","6",130
"15/09/1983",8,NA,FALSE,NA,"Cone","7",150
"15/09/1983",8,NA,FALSE,NA,"Cone","8",140
"15/09/1983",8,NA,FALSE,NA,"Cone","9",100
"15/09/1983",8,NA,FALSE,NA,"Cone","10",120
"20/09/1983",8,86,FALSE,NA,"Plate","1",150
"20/09/1983",8,86,FALSE,NA,"Plate","2",130
"20/09/1983",8,86,FALSE,NA,"Plate","3",120
"20/09/1983",8,86,FALSE,NA,"Plate","4",140
"20/09/1983",8,86,FALSE,NA,"Plate","5",140
"20/09/1983",8,86,FALSE,NA,"Plate","6",80
"20/09/1983",8,86,FALSE,NA,"Plate","7",130
"20/09/1983",8,86,FALSE,NA,"Plate","8",160
"20/09/1983",8,86,FALSE,NA,"Plate","9",110
"20/09/1983",8,86,FALSE,NA,"Plate","10",150
"20/09/1983",8,86,FALSE,NA,"Cone","1",120
"20/09/1983",8,86,FALSE,NA,"Cone","2",110
"20/09/1983",8,86,FALSE,NA,"Cone","3",120
"20/09/1983",8,86,FALSE,NA,"Cone","4",110
"20/09/1983",8,86,FALSE,NA,"Cone","5",70
"20/09/1983",8,86,FALSE,NA,"Cone","6",50
"20/09/1983",8,86,FALSE,NA,"Cone","7",90
"20/09/1983",8,86,FALSE,NA,"Cone","8",90
"20/09/1983",8,86,FALSE,NA,"Cone","9",60
"20/09/1983",8,86,FALSE,NA,"Cone","10",120
"03/10/1983",8,86,TRUE,NA,"Plate","1",170
"03/10/1983",8,86,TRUE,NA,"Plate","2",140
"03/10/1983",8,86,TRUE,NA,"Plate","3",130
"03/10/1983",8,86,TRUE,NA,"Plate","4",160
"03/10/1983",8,86,TRUE,NA,"Plate","5",170
"03/10/1983",8,86,TRUE,NA,"Plate","6",180
"03/10/1983",8,86,TRUE,NA,"Plate","7",110
"03/10/1983",8,86,TRUE,NA,"Plate","8",130
"03/10/1983",8,86,TRUE,NA,"Plate","9",170
"03/10/1983",8,86,TRUE,NA,"Plate","10",100
"03/10/1983",8,86,TRUE,NA,"Cone","1",70
"03/10/1983",8,86,TRUE,NA,"Cone","2",90
"03/10/1983",8,86,TRUE,NA,"Cone","3",100
"03/10/1983",8,86,TRUE,NA,"Cone","4",90
"03/10/1983",8,86,TRUE,NA,"Cone","5",90
"03/10/1983",8,86,TRUE,NA,"Cone","6",110
"03/10/1983",8,86,TRUE,NA,"Cone","7",130
"03/10/1983",8,86,TRUE,NA,"Cone","8",100
"03/10/1983",8,86,TRUE,NA,"Cone","9",100
"03/10/1983",8,86,TRUE,NA,"Cone","10",180
"11/10/1983",8,86,TRUE,NA,"Plate","1",110
"11/10/1983",8,86,TRUE,NA,"Plate","2",160
"11/10/1983",8,86,TRUE,NA,"Plate","3",180
"11/10/1983",8,86,TRUE,NA,"Plate","4",170
"11/10/1983",8,86,TRUE,NA,"Plate","5",120
"11/10/1983",8,86,TRUE,NA,"Plate","6",100
"11/10/1983",8,86,TRUE,NA,"Plate","7",100
"11/10/1983",8,86,TRUE,NA,"Plate","8",130
"11/10/1983",8,86,TRUE,NA,"Plate","9",130
"11/10/1983",8,86,TRUE,NA,"Plate","10",150
"11/10/1983",8,86,TRUE,NA,"Cone","1",50
"11/10/1983",8,86,TRUE,NA,"Cone","2",90
"11/10/1983",8,86,TRUE,NA,"Cone","3",100
"11/10/1983",8,86,TRUE,NA,"Cone","4",120
"11/10/1983",8,86,TRUE,NA,"Cone","5",80
"11/10/1983",8,86,TRUE,NA,"Cone","6",70
"11/10/1983",8,86,TRUE,NA,"Cone","7",90
"11/10/1983",8,86,TRUE,NA,"Cone","8",80
"11/10/1983",8,86,TRUE,NA,"Cone","9",110
"11/10/1983",8,86,TRUE,NA,"Cone","10",80
"18/10/1983",8,86,TRUE,69,"Plate","1",140
"18/10/1983",8,86,TRUE,69,"Plate","2",100
"18/10/1983",8,86,TRUE,69,"Plate","3",130
"18/10/1983",8,86,TRUE,69,"Plate","4",120
"18/10/1983",8,86,TRUE,69,"Plate","5",100
"18/10/1983",8,86,TRUE,69,"Plate","6",110
"18/10/1983",8,86,TRUE,69,"Plate","7",100
"18/10/1983",8,86,TRUE,69,"Plate","8",90
"18/10/1983",8,86,TRUE,69,"Plate","9",80
"18/10/1983",8,86,TRUE,69,"Plate","10",110
"18/10/1983",8,86,TRUE,69,"Cone","1",40
"18/10/1983",8,86,TRUE,69,"Cone","2",50
"18/10/1983",8,86,TRUE,69,"Cone","3",60
"18/10/1983",8,86,TRUE,69,"Cone","4",40
"18/10/1983",8,86,TRUE,69,"Cone","5",60
"18/10/1983",8,86,TRUE,69,"Cone","6",70
"18/10/1983",8,86,TRUE,69,"Cone","7",70
"18/10/1983",8,86,TRUE,69,"Cone","8",90
"18/10/1983",8,86,TRUE,69,"Cone","9",40
"18/10/1983",8,86,TRUE,69,"Cone","10",100
"09/11/1983",8,86,TRUE,69,"Plate","1",110
"09/11/1983",8,86,TRUE,69,"Plate","2",120
"09/11/1983",8,86,TRUE,69,"Plate","3",100
"09/11/1983",8,86,TRUE,69,"Plate","4",110
"09/11/1983",8,86,TRUE,69,"Plate","5",130
"09/11/1983",8,86,TRUE,69,"Plate","6",110
"09/11/1983",8,86,TRUE,69,"Plate","7",110
"09/11/1983",8,86,TRUE,69,"Plate","8",100
"09/11/1983",8,86,TRUE,69,"Plate","9",90
"09/11/1983",8,86,TRUE,69,"Plate","10",100
"09/11/1983",8,86,TRUE,69,"Cone","1",60
"09/11/1983",8,86,TRUE,69,"Cone","2",70
"09/11/1983",8,86,TRUE,69,"Cone","3",80
"09/11/1983",8,86,TRUE,69,"Cone","4",60
"09/11/1983",8,86,TRUE,69,"Cone","5",70
"09/11/1983",8,86,TRUE,69,"Cone","6",70
"09/11/1983",8,86,TRUE,69,"Cone","7",70
"09/11/1983",8,86,TRUE,69,"Cone","8",60
"09/11/1983",8,86,TRUE,69,"Cone","9",80
"09/11/1983",8,86,TRUE,69,"Cone","10",80
"29/11/1983",8,86,TRUE,22,"Plate","1",80
"29/11/1983",8,86,TRUE,22,"Plate","2",80
"29/11/1983",8,86,TRUE,22,"Plate","3",70
"29/11/1983",8,86,TRUE,22,"Plate","4",70
"29/11/1983",8,86,TRUE,22,"Plate","5",70
"29/11/1983",8,86,TRUE,22,"Plate","6",60
"29/11/1983",8,86,TRUE,22,"Plate","7",90
"29/11/1983",8,86,TRUE,22,"Plate","8",80
"29/11/1983",8,86,TRUE,22,"Plate","9",80
"29/11/1983",8,86,TRUE,22,"Plate","10",100
"29/11/1983",8,86,TRUE,22,"Cone","1",60
"29/11/1983",8,86,TRUE,22,"Cone","2",60
"29/11/1983",8,86,TRUE,22,"Cone","3",60
"29/11/1983",8,86,TRUE,22,"Cone","4",60
"29/11/1983",8,86,TRUE,22,"Cone","5",60
"29/11/1983",8,86,TRUE,22,"Cone","6",60
"29/11/1983",8,86,TRUE,22,"Cone","7",50
"29/11/1983",8,86,TRUE,22,"Cone","8",50
"29/11/1983",8,86,TRUE,22,"Cone","9",40
"29/11/1983",8,86,TRUE,22,"Cone","10",70
"13/12/1983",8,86,TRUE,10,"Plate","1",40
"13/12/1983",8,86,TRUE,10,"Plate","2",70
"13/12/1983",8,86,TRUE,10,"Plate","3",90
"13/12/1983",8,86,TRUE,10,"Plate","4",40
"13/12/1983",8,86,TRUE,10,"Plate","5",40
"13/12/1983",8,86,TRUE,10,"Plate","6",80
"13/12/1983",8,86,TRUE,10,"Plate","7",60
"13/12/1983",8,86,TRUE,10,"Plate","8",30
"13/12/1983",8,86,TRUE,10,"Plate","9",40
"13/12/1983",8,86,TRUE,10,"Plate","10",70
"13/12/1983",8,86,TRUE,10,"Cone","1",40
"13/12/1983",8,86,TRUE,10,"Cone","2",20
"13/12/1983",8,86,TRUE,10,"Cone","3",50
"13/12/1983",8,86,TRUE,10,"Cone","4",50
"13/12/1983",8,86,TRUE,10,"Cone","5",40
"13/12/1983",8,86,TRUE,10,"Cone","6",70
"13/12/1983",8,86,TRUE,10,"Cone","7",50
"13/12/1983",8,86,TRUE,10,"Cone","8",60
"13/12/1983",8,86,TRUE,10,"Cone","9",50
"13/12/1983",8,86,TRUE,10,"Cone","10",50
"16/12/1983",8,86,TRUE,5,"Plate","1",60
"16/12/1983",8,86,TRUE,5,"Plate","2",40
"16/12/1983",8,86,TRUE,5,"Plate","3",20
"16/12/1983",8,86,TRUE,5,"Plate","4",10
"16/12/1983",8,86,TRUE,5,"Plate","5",40
"16/12/1983",8,86,TRUE,5,"Plate","6",20
"16/12/1983",8,86,TRUE,5,"Plate","7",30
"16/12/1983",8,86,TRUE,5,"Plate","8",10
"16/12/1983",8,86,TRUE,5,"Plate","9",10
"16/12/1983",8,86,TRUE,5,"Plate","10",30
"16/12/1983",8,86,TRUE,5,"Cone","1",40
"16/12/1983",8,86,TRUE,5,"Cone","2",40
"16/12/1983",8,86,TRUE,5,"Cone","3",50
"16/12/1983",8,86,TRUE,5,"Cone","4",50
"16/12/1983",8,86,TRUE,5,"Cone","5",50
"16/12/1983",8,86,TRUE,5,"Cone","6",50
"16/12/1983",8,86,TRUE,5,"Cone","7",60
"16/12/1983",8,86,TRUE,5,"Cone","8",60
"16/12/1983",8,86,TRUE,5,"Cone","9",80
"16/12/1983",8,86,TRUE,5,"Cone","10",40
"23/12/1983",8,86,TRUE,13,"Plate","1",10
"23/12/1983",8,86,TRUE,13,"Plate","2",10
"23/12/1983",8,86,TRUE,13,"Plate","3",20
"23/12/1983",8,86,TRUE,13,"Plate","4",20
"23/12/1983",8,86,TRUE,13,"Plate","5",20
"23/12/1983",8,86,TRUE,13,"Plate","6",30
"23/12/1983",8,86,TRUE,13,"Plate","7",30
"23/12/1983",8,86,TRUE,13,"Plate","8",50
"23/12/1983",8,86,TRUE,13,"Plate","9",20
"23/12/1983",8,86,TRUE,13,"Plate","10",30
"23/12/1983",8,86,TRUE,13,"Cone","1",40
"23/12/1983",8,86,TRUE,13,"Cone","2",40
"23/12/1983",8,86,TRUE,13,"Cone","3",40
"23/12/1983",8,86,TRUE,13,"Cone","4",40
"23/12/1983",8,86,TRUE,13,"Cone","5",40
"23/12/1983",8,86,TRUE,13,"Cone","6",50
"23/12/1983",8,86,TRUE,13,"Cone","7",50
"23/12/1983",8,86,TRUE,13,"Cone","8",50
"23/12/1983",8,86,TRUE,13,"Cone","9",30
"23/12/1983",8,86,TRUE,13,"Cone","10",30
"06/01/1984",8,86,TRUE,17,"Plate","1",40
"06/01/1984",8,86,TRUE,17,"Plate","2",40
"06/01/1984",8,86,TRUE,17,"Plate","3",20
"06/01/1984",8,86,TRUE,17,"Plate","4",20
"06/01/1984",8,86,TRUE,17,"Plate","5",20
"06/01/1984",8,86,TRUE,17,"Plate","6",30
"06/01/1984",8,86,TRUE,17,"Plate","7",30
"06/01/1984",8,86,TRUE,17,"Plate","8",50
"06/01/1984",8,86,TRUE,17,"Plate","9",50
"06/01/1984",8,86,TRUE,17,"Plate","10",40
"06/01/1984",8,86,TRUE,17,"Cone","1",40
"06/01/1984",8,86,TRUE,17,"Cone","2",40
"06/01/1984",8,86,TRUE,17,"Cone","3",40
"06/01/1984",8,86,TRUE,17,"Cone","4",40
"06/01/1984",8,86,TRUE,17,"Cone","5",50
"06/01/1984",8,86,TRUE,17,"Cone","6",50
"06/01/1984",8,86,TRUE,17,"Cone","7",30
"06/01/1984",8,86,TRUE,17,"Cone","8",40
"06/01/1984",8,86,TRUE,17,"Cone","9",60
"06/01/1984",8,86,TRUE,17,"Cone","10",40
"19/01/1984",8,86,TRUE,2,"Plate","1",10
"19/01/1984",8,86,TRUE,2,"Plate","2",10
"19/01/1984",8,86,TRUE,2,"Plate","3",10
"19/01/1984",8,86,TRUE,2,"Plate","4",10
"19/01/1984",8,86,TRUE,2,"Plate","5",20
"19/01/1984",8,86,TRUE,2,"Plate","6",20
"19/01/1984",8,86,TRUE,2,"Plate","7",20
"19/01/1984",8,86,TRUE,2,"Plate","8",30
"19/01/1984",8,86,TRUE,2,"Plate","9",30
"19/01/1984",8,86,TRUE,2,"Plate","10",0
"19/01/1984",8,86,TRUE,2,"Cone","1",40
"19/01/1984",8,86,TRUE,2,"Cone","2",40
"19/01/1984",8,86,TRUE,2,"Cone","3",40
"19/01/1984",8,86,TRUE,2,"Cone","4",40
"19/01/1984",8,86,TRUE,2,"Cone","5",40
"19/01/1984",8,86,TRUE,2,"Cone","6",40
"19/01/1984",8,86,TRUE,2,"Cone","7",50
"19/01/1984",8,86,TRUE,2,"Cone","8",50
"19/01/1984",8,86,TRUE,2,"Cone","9",60
"19/01/1984",8,86,TRUE,2,"Cone","10",20
"09/02/1984",8,86,TRUE,32,"Plate","1",30
"09/02/1984",8,86,TRUE,32,"Plate","2",50
"09/02/1984",8,86,TRUE,32,"Plate","3",40
"09/02/1984",8,86,TRUE,32,"Plate","4",60
"09/02/1984",8,86,TRUE,32,"Plate","5",30
"09/02/1984",8,86,TRUE,32,"Plate","6",20
"09/02/1984",8,86,TRUE,32,"Plate","7",60
"09/02/1984",8,86,TRUE,32,"Plate","8",20
"09/02/1984",8,86,TRUE,32,"Plate","9",60
"09/02/1984",8,86,TRUE,32,"Plate","10",30
"09/02/1984",8,86,TRUE,32,"Cone","1",50
"09/02/1984",8,86,TRUE,32,"Cone","2",50
"09/02/1984",8,86,TRUE,32,"Cone","3",50
"09/02/1984",8,86,TRUE,32,"Cone","4",50
"09/02/1984",8,86,TRUE,32,"Cone","5",50
"09/02/1984",8,86,TRUE,32,"Cone","6",50
"09/02/1984",8,86,TRUE,32,"Cone","7",40
"09/02/1984",8,86,TRUE,32,"Cone","8",40
"09/02/1984",8,86,TRUE,32,"Cone","9",40
"09/02/1984",8,86,TRUE,32,"Cone","10",60
"17/02/1984",8,86,TRUE,32,"Plate","1",30
"17/02/1984",8,86,TRUE,32,"Plate","2",50
"17/02/1984",8,86,TRUE,32,"Plate","3",40
"17/02/1984",8,86,TRUE,32,"Plate","4",60
"17/02/1984",8,86,TRUE,32,"Plate","5",30
"17/02/1984",8,86,TRUE,32,"Plate","6",20
"17/02/1984",8,86,TRUE,32,"Plate","7",60
"17/02/1984",8,86,TRUE,32,"Plate","8",20
"17/02/1984",8,86,TRUE,32,"Plate","9",60
"17/02/1984",8,86,TRUE,32,"Plate","10",30
"17/02/1984",8,86,TRUE,32,"Cone","1",50
"17/02/1984",8,86,TRUE,32,"Cone","2",50
"17/02/1984",8,86,TRUE,32,"Cone","3",50
"17/02/1984",8,86,TRUE,32,"Cone","4",50
"17/02/1984",8,86,TRUE,32,"Cone","5",50
"17/02/1984",8,86,TRUE,32,"Cone","6",50
"17/02/1984",8,86,TRUE,32,"Cone","7",40
"17/02/1984",8,86,TRUE,32,"Cone","8",40
"17/02/1984",8,86,TRUE,32,"Cone","9",40
"17/02/1984",8,86,TRUE,32,"Cone","10",60
"16/03/1984",8,86,TRUE,46,"Plate","1",100
"16/03/1984",8,86,TRUE,46,"Plate","2",60
"16/03/1984",8,86,TRUE,46,"Plate","3",50
"16/03/1984",8,86,TRUE,46,"Plate","4",90
"16/03/1984",8,86,TRUE,46,"Plate","5",60
"16/03/1984",8,86,TRUE,46,"Plate","6",90
"16/03/1984",8,86,TRUE,46,"Plate","7",40
"16/03/1984",8,86,TRUE,46,"Plate","8",80
"16/03/1984",8,86,TRUE,46,"Plate","9",80
"16/03/1984",8,86,TRUE,46,"Plate","10",60
"16/03/1984",8,86,TRUE,46,"Cone","1",70
"16/03/1984",8,86,TRUE,46,"Cone","2",50
"16/03/1984",8,86,TRUE,46,"Cone","3",50
"16/03/1984",8,86,TRUE,46,"Cone","4",60
"16/03/1984",8,86,TRUE,46,"Cone","5",70
"16/03/1984",8,86,TRUE,46,"Cone","6",60
"16/03/1984",8,86,TRUE,46,"Cone","7",50
"16/03/1984",8,86,TRUE,46,"Cone","8",60
"16/03/1984",8,86,TRUE,46,"Cone","9",60
"16/03/1984",8,86,TRUE,46,"Cone","10",70
"28/03/1984",8,86,TRUE,15,"Plate","1",20
"28/03/1984",8,86,TRUE,15,"Plate","2",30
"28/03/1984",8,86,TRUE,15,"Plate","3",30
"28/03/1984",8,86,TRUE,15,"Plate","4",30
"28/03/1984",8,86,TRUE,15,"Plate","5",40
"28/03/1984",8,86,TRUE,15,"Plate","6",40
"28/03/1984",8,86,TRUE,15,"Plate","7",50
"28/03/1984",8,86,TRUE,15,"Plate","8",50
"28/03/1984",8,86,TRUE,15,"Plate","9",50
"28/03/1984",8,86,TRUE,15,"Plate","10",70
"28/03/1984",8,86,TRUE,15,"Cone","1",40
"28/03/1984",8,86,TRUE,15,"Cone","2",40
"28/03/1984",8,86,TRUE,15,"Cone","3",40
"28/03/1984",8,86,TRUE,15,"Cone","4",40
"28/03/1984",8,86,TRUE,15,"Cone","5",40
"28/03/1984",8,86,TRUE,15,"Cone","6",40
"28/03/1984",8,86,TRUE,15,"Cone","7",50
"28/03/1984",8,86,TRUE,15,"Cone","8",50
"28/03/1984",8,86,TRUE,15,"Cone","9",30
"28/03/1984",8,86,TRUE,15,"Cone","10",30
"06/04/1984",8,86,TRUE,15,"Plate","1",20
"06/04/1984",8,86,TRUE,15,"Plate","2",30
"06/04/1984",8,86,TRUE,15,"Plate","3",30
"06/04/1984",8,86,TRUE,15,"Plate","4",40
"06/04/1984",8,86,TRUE,15,"Plate","5",40
"06/04/1984",8,86,TRUE,15,"Plate","6",50
"06/04/1984",8,86,TRUE,15,"Plate","7",50
"06/04/1984",8,86,TRUE,15,"Plate","8",50
"06/04/1984",8,86,TRUE,15,"Plate","9",60
"06/04/1984",8,86,TRUE,15,"Plate","10",80
"06/04/1984",8,86,TRUE,15,"Cone","1",30
"06/04/1984",8,86,TRUE,15,"Cone","2",30
"06/04/1984",8,86,TRUE,15,"Cone","3",40
"06/04/1984",8,86,TRUE,15,"Cone","4",40
"06/04/1984",8,86,TRUE,15,"Cone","5",40
"06/04/1984",8,86,TRUE,15,"Cone","6",50
"06/04/1984",8,86,TRUE,15,"Cone","7",50
"06/04/1984",8,86,TRUE,15,"Cone","8",50
"06/04/1984",8,86,TRUE,15,"Cone","9",60
"06/04/1984",8,86,TRUE,15,"Cone","10",60
"10/04/1984",8,86,TRUE,28,"Plate","1",6
"10/04/1984",8,86,TRUE,28,"Plate","2",60
"10/04/1984",8,86,TRUE,28,"Plate","3",60
"10/04/1984",8,86,TRUE,28,"Plate","4",60
"10/04/1984",8,86,TRUE,28,"Plate","5",50
"10/04/1984",8,86,TRUE,28,"Plate","6",50
"10/04/1984",8,86,TRUE,28,"Plate","7",50
"10/04/1984",8,86,TRUE,28,"Plate","8",40
"10/04/1984",8,86,TRUE,28,"Plate","9",40
"10/04/1984",8,86,TRUE,28,"Plate","10",30
"10/04/1984",8,86,TRUE,28,"Cone","1",40
"10/04/1984",8,86,TRUE,28,"Cone","2",40
"10/04/1984",8,86,TRUE,28,"Cone","3",40
"10/04/1984",8,86,TRUE,28,"Cone","4",40
"10/04/1984",8,86,TRUE,28,"Cone","5",40
"10/04/1984",8,86,TRUE,28,"Cone","6",40
"10/04/1984",8,86,TRUE,28,"Cone","7",40
"10/04/1984",8,86,TRUE,28,"Cone","8",40
"10/04/1984",8,86,TRUE,28,"Cone","9",50
"10/04/1984",8,86,TRUE,28,"Cone","10",30
"16/04/1984",8,86,TRUE,39,"Plate","1",60
"16/04/1984",8,86,TRUE,39,"Plate","2",60
"16/04/1984",8,86,TRUE,39,"Plate","3",60
"16/04/1984",8,86,TRUE,39,"Plate","4",60
"16/04/1984",8,86,TRUE,39,"Plate","5",60
"16/04/1984",8,86,TRUE,39,"Plate","6",70
"16/04/1984",8,86,TRUE,39,"Plate","7",80
"16/04/1984",8,86,TRUE,39,"Plate","8",90
"16/04/1984",8,86,TRUE,39,"Plate","9",50
"16/04/1984",8,86,TRUE,39,"Plate","10",50
"16/04/1984",8,86,TRUE,39,"Cone","1",40
"16/04/1984",8,86,TRUE,39,"Cone","2",40
"16/04/1984",8,86,TRUE,39,"Cone","3",40
"16/04/1984",8,86,TRUE,39,"Cone","4",40
"16/04/1984",8,86,TRUE,39,"Cone","5",50
"16/04/1984",8,86,TRUE,39,"Cone","6",50
"16/04/1984",8,86,TRUE,39,"Cone","7",60
"16/04/1984",8,86,TRUE,39,"Cone","8",60
"16/04/1984",8,86,TRUE,39,"Cone","9",60
"16/04/1984",8,86,TRUE,39,"Cone","10",50
"19/04/1984",8,86,TRUE,42,"Plate","1",40
"19/04/1984",8,86,TRUE,42,"Plate","2",40
"19/04/1984",8,86,TRUE,42,"Plate","3",50
"19/04/1984",8,86,TRUE,42,"Plate","4",60
"19/04/1984",8,86,TRUE,42,"Plate","5",60
"19/04/1984",8,86,TRUE,42,"Plate","6",60
"19/04/1984",8,86,TRUE,42,"Plate","7",60
"19/04/1984",8,86,TRUE,42,"Plate","8",80
"19/04/1984",8,86,TRUE,42,"Plate","9",70
"19/04/1984",8,86,TRUE,42,"Plate","10",70
"19/04/1984",8,86,TRUE,42,"Cone","1",60
"19/04/1984",8,86,TRUE,42,"Cone","2",60
"19/04/1984",8,86,TRUE,42,"Cone","3",60
"19/04/1984",8,86,TRUE,42,"Cone","4",60
"19/04/1984",8,86,TRUE,42,"Cone","5",60
"19/04/1984",8,86,TRUE,42,"Cone","6",50
"19/04/1984",8,86,TRUE,42,"Cone","7",70
"19/04/1984",8,86,TRUE,42,"Cone","8",70
"19/04/1984",8,86,TRUE,42,"Cone","9",50
"19/04/1984",8,86,TRUE,42,"Cone","10",50
"24/04/1984",8,86,TRUE,46,"Plate","1",120
"24/04/1984",8,86,TRUE,46,"Plate","2",110
"24/04/1984",8,86,TRUE,46,"Plate","3",100
"24/04/1984",8,86,TRUE,46,"Plate","4",100
"24/04/1984",8,86,TRUE,46,"Plate","5",100
"24/04/1984",8,86,TRUE,46,"Plate","6",70
"24/04/1984",8,86,TRUE,46,"Plate","7",90
"24/04/1984",8,86,TRUE,46,"Plate","8",140
"24/04/1984",8,86,TRUE,46,"Plate","9",110
"24/04/1984",8,86,TRUE,46,"Plate","10",140
"24/04/1984",8,86,TRUE,46,"Cone","1",80
